information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-07-04T18:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dfd3ec6-1a95-4aac-8521-954dc886b0fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.046,0.07,0.0,0.53,0.0,,95.03,89.3,,,Visualizer
moment,0.226,0.07,0.0,1.01,0.0,,94.93,89.41,,,Visualizer
moment,0.477,0.06,0.0,1.82,0.0,,94.96,89.5,,,Visualizer
moment,0.674,0.11,0.0,2.5,0.0,,94.93,89.49,,,Visualizer
moment,0.854,0.1,0.0,2.84,0.0,,94.75,89.49,,,Visualizer
moment,1.08,0.06,0.0,3.17,0.0,,94.48,89.52,,,Visualizer
moment,1.259,0.06,0.0,3.42,0.0,,94.31,89.51,,,Visualizer
moment,1.485,0.09,0.0,3.57,0.0,,94.1,89.51,,,Visualizer
moment,1.71,0.11,0.0,3.74,0.0,,93.21,89.55,,,Visualizer
moment,1.89,0.13,0.0,3.8,0.0,,92.0,89.6,,,Visualizer
moment,2.115,0.19,0.0,3.88,0.0,,90.96,89.62,,,Visualizer
moment,2.385,0.22,0.0,3.94,0.0,,90.16,89.69,,,Visualizer
moment,2.52,0.26,0.0,3.95,0.0,,89.83,89.87,,,Visualizer
moment,2.745,0.3,0.0,3.99,0.0,,89.73,90.11,,,Visualizer
moment,2.974,0.32,0.0,4.01,0.0,,89.76,90.38,,,Visualizer
moment,3.149,0.34,0.0,3.98,0.0,,90.09,90.67,,,Visualizer
moment,3.376,0.35,0.0,4.03,0.0,,90.33,90.77,,,Visualizer
moment,3.557,0.37,0.0,4.03,0.0,,90.86,90.94,,,Visualizer
moment,3.783,0.41,0.0,4.01,0.0,,91.23,91.0,,,Visualizer
moment,4.008,0.43,0.0,4.02,0.0,,91.7,91.16,,,Visualizer
moment,4.184,0.47,0.0,4.07,0.0,,92.27,91.4,,,Visualizer
moment,4.41,0.51,0.0,4.01,0.0,,92.64,91.44,,,Visualizer
moment,4.636,0.51,0.0,4.02,0.0,,93.15,91.55,,,Visualizer
moment,4.815,0.55,0.0,4.05,0.0,,93.45,91.77,,,Visualizer
moment,5.04,0.58,0.0,4.0,0.0,,93.86,91.9,,,Visualizer
moment,5.27,0.57,0.0,4.04,0.0,,94.24,91.99,,,Visualizer
moment,5.445,0.62,0.0,4.01,0.0,,94.55,92.19,,,Visualizer
moment,5.67,0.64,0.0,4.06,0.0,,94.75,92.33,,,Visualizer
moment,5.854,0.62,0.0,4.08,0.0,,94.96,92.38,,,Visualizer
moment,6.075,0.62,0.0,4.06,0.0,,95.1,92.43,,,Visualizer
moment,6.301,0.64,0.0,4.03,0.0,,95.23,92.55,,,Visualizer
moment,6.48,0.67,0.0,4.08,0.0,,95.27,92.59,,,Visualizer
moment,6.751,0.7,0.0,4.05,0.0,,95.37,92.64,,,Visualizer
moment,6.929,0.73,0.0,4.05,0.0,,95.27,92.74,,,Visualizer
