information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-28T14:33:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66b66160-c3ec-4c2b-82f9-0e9ff601f531,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.269,0.01,0.0,3.88,0.0,,85.36,74.22,,,Visualizer
moment,0.449,0.01,0.0,4.93,0.0,,85.45,74.36,,,Visualizer
moment,0.67,0.02,0.0,5.75,0.0,,85.13,74.35,,,Visualizer
moment,0.854,0.07,0.0,6.33,0.0,,82.85,74.37,,,Visualizer
moment,1.076,0.22,0.0,6.74,0.0,,81.18,74.44,,,Visualizer
moment,1.301,0.4,0.0,7.09,0.0,,80.89,74.45,,,Visualizer
moment,1.483,0.5,0.0,7.33,0.0,,81.05,74.57,,,Visualizer
moment,1.705,0.78,0.0,7.51,0.0,,81.6,74.8,,,Visualizer
moment,1.932,1.16,0.0,7.61,0.0,,82.46,75.42,,,Visualizer
moment,2.11,1.44,0.0,7.7,0.0,,83.71,76.18,,,Visualizer
moment,2.339,1.59,0.0,7.69,0.0,,84.97,76.81,,,Visualizer
moment,2.516,1.69,0.0,7.81,0.0,,86.33,77.62,,,Visualizer
moment,2.744,1.72,0.0,7.78,0.0,,86.72,78.37,,,Visualizer
moment,3.014,1.65,0.0,7.78,0.0,,86.36,79.31,,,Visualizer
moment,3.147,1.57,0.0,7.87,0.0,,85.29,80.38,,,Visualizer
moment,3.374,1.52,0.0,7.9,0.0,,83.84,81.27,,,Visualizer
moment,3.599,1.51,0.0,7.95,0.0,,82.24,82.06,,,Visualizer
moment,3.779,1.54,0.0,8.02,0.0,,80.89,82.6,,,Visualizer
moment,4.002,1.64,0.0,8.04,0.0,,79.59,82.97,,,Visualizer
moment,4.182,1.87,-0.07,8.06,-0.07,,78.85,83.2,,,Visualizer
moment,4.409,2.15,0.0,8.02,0.0,,78.21,83.14,,,Visualizer
moment,4.633,2.52,0.0,7.98,0.0,,77.8,82.83,,,Visualizer
moment,4.812,2.92,0.0,7.97,0.0,,77.58,82.39,,,Visualizer
moment,5.04,3.38,0.21,7.9,0.22,,77.54,82.0,,,Visualizer
moment,5.281,3.91,0.77,7.81,0.81,,77.32,81.51,,,Visualizer
moment,5.444,4.44,1.91,7.69,2.0,,77.07,81.04,,,Visualizer
moment,5.669,4.98,2.3,7.1,2.41,,77.0,80.77,,,Visualizer
moment,5.847,5.03,3.91,6.31,4.1,,77.04,80.53,,,Visualizer
moment,6.073,4.84,4.62,5.36,4.46,,77.0,80.3,,,Visualizer
moment,6.298,4.31,5.72,4.47,4.44,,77.0,80.2,,,Visualizer
moment,6.478,3.76,6.19,3.55,4.48,,76.97,80.02,,,Visualizer
moment,6.703,3.23,6.5,2.85,3.41,,76.97,79.93,,,Visualizer
moment,6.971,2.85,7.11,2.22,3.35,,76.94,79.82,,,Visualizer
moment,7.106,2.52,7.67,1.73,2.43,,77.07,79.71,,,Visualizer
moment,7.331,2.27,8.06,1.5,2.24,,76.97,79.63,,,Visualizer
moment,7.513,2.35,8.23,1.88,2.14,,76.88,79.65,,,Visualizer
moment,7.738,2.77,8.72,2.3,1.66,,76.3,79.66,,,Visualizer
moment,7.963,3.14,8.79,2.73,1.18,,75.25,79.66,,,Visualizer
moment,8.142,3.57,9.48,2.93,1.78,,74.16,79.66,,,Visualizer
moment,8.368,3.86,9.63,3.04,1.45,,72.91,79.72,,,Visualizer
moment,8.637,4.08,10.31,3.08,1.93,,71.57,79.81,,,Visualizer
moment,8.817,4.28,10.85,3.08,2.18,,70.34,79.79,,,Visualizer
moment,8.998,4.42,11.59,3.05,2.41,,69.04,79.76,,,Visualizer
moment,9.274,4.5,11.63,3.02,2.25,,67.87,79.63,,,Visualizer
moment,9.448,4.54,12.76,2.98,3.05,,66.92,79.38,,,Visualizer
moment,9.628,4.55,13.33,2.96,2.59,,65.73,79.13,,,Visualizer
moment,9.81,4.55,13.67,2.96,2.95,,64.94,78.76,,,Visualizer
moment,10.035,4.54,14.43,2.94,2.98,,64.0,78.31,,,Visualizer
moment,10.258,4.53,15.15,3.03,2.93,,63.2,77.81,,,Visualizer
moment,10.438,4.58,15.93,2.99,3.09,,62.32,77.35,,,Visualizer
moment,10.663,4.46,16.5,2.99,3.32,,61.84,76.82,,,Visualizer
moment,10.89,4.42,17.09,3.03,3.13,,61.13,76.35,,,Visualizer
moment,11.07,4.39,18.13,3.04,3.45,,60.58,75.77,,,Visualizer
moment,11.293,4.34,18.5,3.09,3.51,,60.23,75.13,,,Visualizer
moment,11.474,4.31,19.49,3.13,3.22,,59.71,74.53,,,Visualizer
moment,11.699,4.28,19.88,3.16,3.54,,59.3,73.98,,,Visualizer
moment,11.922,4.24,20.71,3.22,3.6,,58.88,73.39,,,Visualizer
moment,12.103,4.21,21.36,3.24,3.38,,58.56,72.8,,,Visualizer
moment,12.332,4.21,22.05,3.34,3.5,,58.0,72.32,,,Visualizer
moment,12.554,4.28,23.09,3.32,3.36,,57.71,71.8,,,Visualizer
moment,12.732,4.16,23.74,3.34,3.45,,57.29,71.34,,,Visualizer
moment,12.957,4.14,24.1,3.37,3.55,,56.89,70.88,,,Visualizer
moment,13.181,4.12,25.17,3.38,3.58,,56.61,70.42,,,Visualizer
moment,13.363,4.1,25.7,3.42,3.49,,56.32,70.05,,,Visualizer
moment,13.588,4.1,26.4,3.45,3.47,,55.85,69.61,,,Visualizer
moment,13.769,4.09,27.39,3.45,3.45,,55.71,69.23,,,Visualizer
moment,13.994,4.07,28.04,3.49,3.46,,55.45,68.82,,,Visualizer
moment,14.219,4.08,28.64,3.56,3.36,,55.2,68.43,,,Visualizer
moment,14.401,4.18,29.31,3.49,3.43,,54.91,68.09,,,Visualizer
moment,14.622,4.12,30.37,3.5,3.44,,54.65,67.76,,,Visualizer
moment,14.847,4.08,30.66,3.48,3.43,,54.21,67.49,,,Visualizer
