information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-03-28T20:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,385.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/184410f3-8230-442c-ad45-9768d9598df6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.19,0.0,3.97,0.0,,89.65,85.18,,,Visualizer
moment,0.262,0.13,0.0,3.81,0.0,,89.03,85.5,,,Visualizer
moment,0.527,0.19,1.41,3.72,0.36,,89.49,85.58,,,Visualizer
moment,0.787,0.11,2.4,3.63,0.61,,89.85,85.98,,,Visualizer
moment,1.012,0.06,3.98,3.58,1.0,,90.31,86.52,,,Visualizer
moment,1.275,0.09,4.56,3.54,1.15,,90.68,87.0,,,Visualizer
moment,1.612,0.11,5.75,3.53,1.45,,91.07,87.49,,,Visualizer
moment,1.764,0.1,6.32,3.48,1.59,,91.21,87.86,,,Visualizer
moment,2.024,0.09,7.42,3.43,1.87,,91.48,88.24,,,Visualizer
moment,2.291,0.07,8.8,3.45,2.22,,91.61,88.66,,,Visualizer
moment,2.736,0.05,10.12,3.4,2.55,,91.78,89.11,,,Visualizer
moment,2.778,0.09,10.12,3.38,2.55,,91.71,89.45,,,Visualizer
moment,3.037,0.07,10.61,3.39,2.68,,91.91,89.78,,,Visualizer
moment,3.262,0.07,11.36,3.4,2.86,,92.01,90.07,,,Visualizer
moment,3.524,0.08,12.24,3.36,3.09,,92.01,90.27,,,Visualizer
moment,3.787,0.09,13.09,3.39,3.3,,91.94,90.47,,,Visualizer
moment,4.012,0.06,13.94,3.39,3.51,,92.11,90.65,,,Visualizer
moment,4.274,0.08,14.43,3.39,3.64,,92.14,90.79,,,Visualizer
moment,4.537,0.07,15.46,3.39,3.7,,92.21,91.05,,,Visualizer
moment,4.799,0.06,16.51,3.4,3.68,,92.24,91.2,,,Visualizer
moment,5.024,0.1,17.17,3.37,3.44,,92.48,91.25,,,Visualizer
moment,5.287,0.06,18.03,3.39,3.45,,92.64,91.34,,,Visualizer
moment,5.549,0.07,18.78,3.33,3.34,,92.75,91.5,,,Visualizer
moment,5.774,0.08,19.59,3.35,3.41,,92.81,91.55,,,Visualizer
moment,6.037,0.07,20.47,3.39,3.46,,92.98,91.64,,,Visualizer
moment,6.299,0.06,20.9,3.39,3.22,,93.05,91.73,,,Visualizer
moment,6.524,0.06,21.27,3.38,3.11,,93.05,91.8,,,Visualizer
moment,6.786,0.06,22.2,3.39,3.05,,93.05,91.87,,,Visualizer
moment,7.049,0.06,23.2,3.38,3.26,,92.88,91.94,,,Visualizer
moment,7.274,0.08,23.48,3.34,3.13,,92.91,92.15,,,Visualizer
moment,7.537,0.07,24.68,3.36,3.19,,92.78,92.17,,,Visualizer
moment,7.799,0.05,25.55,3.4,3.25,,92.91,92.2,,,Visualizer
moment,8.024,0.05,26.49,3.4,3.24,,93.05,92.34,,,Visualizer
moment,8.287,0.06,27.52,3.39,3.34,,93.22,92.43,,,Visualizer
moment,8.549,0.07,29.03,3.36,3.51,,93.32,92.42,,,Visualizer
