information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-20T11:35:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.15,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21c84acf-f7f2-4d6c-aea0-0f40ea0309b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,1.0,0.0,4.13,0.0,,88.64,79.08,,,Visualizer
moment,0.263,1.1,0.0,4.75,0.0,,87.89,79.3,,,Visualizer
moment,0.49,1.23,0.0,5.35,0.0,,87.86,79.39,,,Visualizer
moment,0.758,1.16,0.0,5.8,0.0,,88.05,79.77,,,Visualizer
moment,0.982,1.12,0.0,6.18,0.0,,88.09,80.53,,,Visualizer
moment,1.255,1.08,0.0,6.47,0.0,,88.15,81.53,,,Visualizer
moment,1.523,1.06,0.0,6.8,0.0,,88.15,82.42,,,Visualizer
moment,1.75,1.1,0.0,6.98,0.0,,88.25,83.3,,,Visualizer
moment,2.019,1.22,0.0,7.15,0.0,,88.25,84.07,,,Visualizer
moment,2.245,1.32,0.0,7.24,0.0,,88.19,84.69,,,Visualizer
moment,2.514,1.44,0.0,7.34,0.0,,87.99,85.21,,,Visualizer
moment,2.742,1.58,0.0,7.4,0.0,,88.02,85.6,,,Visualizer
moment,3.01,1.73,0.0,7.46,0.0,,87.99,85.94,,,Visualizer
moment,3.233,1.92,0.0,7.48,0.0,,87.96,86.3,,,Visualizer
moment,3.504,2.06,0.0,7.49,0.0,,87.96,86.56,,,Visualizer
moment,3.774,2.29,0.0,7.48,0.0,,87.86,86.74,,,Visualizer
moment,3.999,2.53,0.0,7.4,0.0,,87.82,86.87,,,Visualizer
moment,4.268,2.9,0.0,7.23,0.0,,87.99,87.03,,,Visualizer
moment,4.501,3.49,0.2,6.54,0.2,,87.89,87.14,,,Visualizer
moment,4.762,3.98,0.1,5.38,0.1,,87.89,87.27,,,Visualizer
moment,4.992,3.86,0.1,4.33,0.1,,87.79,87.36,,,Visualizer
moment,5.26,3.63,0.3,3.41,0.31,,87.86,87.4,,,Visualizer
moment,5.481,3.48,0.3,2.76,0.1,,87.89,87.5,,,Visualizer
moment,5.754,3.38,0.7,2.15,0.61,,87.82,87.6,,,Visualizer
moment,6.022,3.18,0.8,1.79,0.72,,87.96,87.58,,,Visualizer
moment,6.252,3.17,1.0,1.45,0.72,,87.89,87.57,,,Visualizer
moment,6.519,3.11,1.0,1.23,0.72,,87.89,87.58,,,Visualizer
moment,6.743,3.08,1.1,1.09,0.61,,87.79,87.62,,,Visualizer
moment,7.03,3.09,1.4,0.93,0.61,,87.82,87.59,,,Visualizer
moment,7.239,3.03,1.4,0.8,0.31,,87.76,87.63,,,Visualizer
moment,7.513,3.06,1.6,0.87,0.61,,87.7,87.61,,,Visualizer
