information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-17T04:42:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce31e097-5a4a-4af9-8755-f2bbf3e78ceb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.014,0.16,0.0,3.81,0.0,,197.98,189.31,,,Visualizer
moment,0.267,0.11,0.0,4.67,0.0,,192.73,189.59,,,Visualizer
moment,0.493,0.3,0.0,5.36,0.0,,193.72,189.5,,,Visualizer
moment,0.76,0.61,0.0,5.94,0.0,,197.04,189.48,,,Visualizer
moment,0.984,0.75,0.0,6.4,0.0,,199.56,189.53,,,Visualizer
moment,1.261,0.77,0.0,6.79,0.0,,200.97,189.73,,,Visualizer
moment,1.525,0.8,0.0,7.1,0.0,,201.63,190.71,,,Visualizer
moment,1.757,0.78,0.0,7.28,0.0,,201.45,192.26,,,Visualizer
moment,2.025,0.78,0.0,7.44,0.0,,201.16,193.58,,,Visualizer
moment,2.247,0.7,0.0,7.26,0.0,,200.8,194.56,,,Visualizer
moment,2.573,0.64,0.0,7.12,0.0,,199.74,195.54,,,Visualizer
moment,2.739,0.66,0.0,6.97,0.0,,198.44,196.16,,,Visualizer
moment,3.02,0.71,0.0,6.86,0.0,,196.69,196.57,,,Visualizer
moment,3.235,0.8,0.0,6.81,0.0,,195.05,196.87,,,Visualizer
moment,3.508,0.96,0.0,6.75,0.0,,193.78,197.12,,,Visualizer
moment,3.824,1.23,0.0,6.63,0.0,,192.32,197.14,,,Visualizer
moment,4.005,1.61,0.0,6.53,0.0,,191.28,197.23,,,Visualizer
moment,4.272,2.18,0.0,6.4,0.0,,190.76,196.95,,,Visualizer
moment,4.501,2.92,0.0,6.01,0.0,,190.18,196.74,,,Visualizer
moment,4.766,3.38,0.0,5.26,0.0,,189.65,196.57,,,Visualizer
moment,4.991,3.5,0.0,4.42,0.0,,189.49,196.31,,,Visualizer
moment,5.261,3.45,0.0,3.72,0.0,,189.65,195.98,,,Visualizer
moment,5.488,3.43,0.0,3.05,0.0,,189.42,195.74,,,Visualizer
