information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-04-21T11:52:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fba2e9a-157f-4224-bcd8-b7f810f4a399,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.008,0.32,0.0,4.01,0.0,,187.71,180.75,,,Visualizer
moment,0.179,0.46,0.0,4.06,0.0,,185.66,181.23,,,Visualizer
moment,0.359,0.43,0.0,4.22,0.0,,184.32,181.32,,,Visualizer
moment,0.538,0.34,0.0,4.42,0.0,,184.32,181.36,,,Visualizer
moment,0.809,0.28,0.0,4.5,0.0,,184.56,181.76,,,Visualizer
moment,0.989,0.2,0.0,4.67,0.0,,184.96,181.99,,,Visualizer
moment,1.169,0.12,0.0,4.71,0.0,,184.61,182.37,,,Visualizer
moment,1.349,0.09,0.0,4.87,0.0,,183.85,182.48,,,Visualizer
moment,1.619,0.06,0.0,4.91,0.0,,183.16,182.72,,,Visualizer
moment,1.799,0.02,0.0,4.97,0.0,,181.94,183.13,,,Visualizer
moment,1.979,0.02,0.0,4.96,0.0,,180.43,183.16,,,Visualizer
moment,2.249,0.01,0.0,5.03,0.0,,179.68,183.27,,,Visualizer
moment,2.429,0.01,0.0,5.05,0.0,,178.58,183.42,,,Visualizer
moment,2.609,0.01,0.0,5.04,0.0,,178.12,183.56,,,Visualizer
moment,2.878,0.01,0.0,5.07,0.0,,178.0,183.72,,,Visualizer
moment,3.059,0.02,0.0,5.09,0.0,,177.84,183.77,,,Visualizer
moment,3.239,0.03,0.0,5.13,0.0,,178.0,183.76,,,Visualizer
moment,3.463,0.03,0.0,5.08,0.0,,178.36,183.63,,,Visualizer
moment,3.688,0.04,0.0,5.08,0.0,,178.41,183.71,,,Visualizer
moment,3.868,0.05,0.0,5.1,0.0,,178.47,183.68,,,Visualizer
moment,4.094,0.07,0.0,5.07,0.0,,178.29,183.47,,,Visualizer
moment,4.273,0.12,0.0,5.09,0.0,,178.07,183.36,,,Visualizer
moment,4.499,0.15,0.0,5.01,0.0,,177.72,183.33,,,Visualizer
moment,4.724,0.24,0.0,5.01,0.0,,177.2,183.49,,,Visualizer
moment,4.903,0.32,0.0,5.0,0.0,,176.57,183.25,,,Visualizer
moment,5.129,0.33,0.0,4.98,0.0,,176.05,183.21,,,Visualizer
moment,5.309,0.42,0.0,4.98,0.0,,175.76,183.38,,,Visualizer
moment,5.533,0.52,0.0,4.96,0.0,,175.47,183.22,,,Visualizer
moment,5.804,0.58,0.0,4.99,0.0,,175.42,183.09,,,Visualizer
moment,5.939,0.64,0.0,4.93,0.0,,175.3,183.07,,,Visualizer
moment,6.163,0.76,0.0,4.93,0.0,,175.3,183.07,,,Visualizer
moment,6.434,0.87,0.0,4.91,0.0,,175.36,182.88,,,Visualizer
moment,6.568,1.01,0.0,4.91,0.0,,175.47,182.69,,,Visualizer
moment,6.794,1.16,0.0,4.92,0.0,,175.36,182.53,,,Visualizer
moment,6.974,1.29,0.0,4.98,0.0,,175.7,182.57,,,Visualizer
moment,7.244,1.39,0.0,5.02,0.0,,175.76,182.58,,,Visualizer
moment,7.423,1.52,0.0,4.93,0.0,,176.05,182.52,,,Visualizer
moment,7.603,1.73,0.0,4.99,0.0,,176.28,182.36,,,Visualizer
moment,7.877,1.92,0.0,4.9,0.0,,176.39,182.21,,,Visualizer
moment,8.054,2.2,0.0,4.98,0.0,,176.39,182.15,,,Visualizer
moment,8.234,2.49,0.0,4.91,0.0,,176.39,182.14,,,Visualizer
moment,8.504,2.85,0.0,4.94,0.0,,176.34,182.08,,,Visualizer
moment,8.728,3.32,0.0,4.88,0.0,,176.39,182.1,,,Visualizer
moment,8.863,3.87,0.28,4.89,0.28,,175.94,181.99,,,Visualizer
moment,9.088,4.47,1.24,4.59,1.23,,175.99,181.94,,,Visualizer
moment,9.313,4.68,1.63,4.26,1.61,,175.87,181.98,,,Visualizer
moment,9.493,4.84,2.32,3.9,2.29,,175.47,182.01,,,Visualizer
moment,9.718,4.98,2.69,3.7,2.66,,175.42,182.0,,,Visualizer
moment,9.898,5.16,2.95,3.49,2.64,,175.02,181.79,,,Visualizer
moment,10.123,5.33,3.56,3.32,2.29,,174.67,181.73,,,Visualizer
moment,10.348,5.5,4.17,3.19,2.51,,174.21,181.8,,,Visualizer
moment,10.528,5.62,4.4,3.05,2.06,,173.41,181.65,,,Visualizer
moment,10.753,5.66,4.57,2.92,1.96,,172.77,181.63,,,Visualizer
moment,10.933,5.76,5.36,2.85,2.16,,171.97,181.67,,,Visualizer
moment,11.159,5.84,5.64,2.73,2.06,,171.23,181.45,,,Visualizer
moment,11.428,5.89,6.33,2.65,2.03,,170.54,181.4,,,Visualizer
moment,11.564,5.94,6.49,2.56,2.07,,169.73,181.45,,,Visualizer
moment,11.788,5.95,6.98,2.48,2.11,,168.98,181.34,,,Visualizer
moment,12.061,5.95,7.51,2.42,2.01,,168.53,181.25,,,Visualizer
moment,12.193,5.95,7.51,2.38,2.01,,167.95,181.17,,,Visualizer
moment,12.418,6.0,8.26,2.37,2.05,,167.72,181.07,,,Visualizer
