information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.5°C,text
meta,,,,,,,,,Date,2024-04-25T13:32:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schot coffee roasters,text
meta,,,,,,,,,Beans,Las Brisas Colombia natural,text
meta,,,,,,,,,Description,Pacamara,text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,9.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3dbf851b-e4e4-4147-a1d8-01a920cfcb10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.314,1.55,0.0,7.17,0.0,,87.43,85.43,,,Visualizer
moment,0.495,1.52,0.0,7.34,0.0,,86.65,85.76,,,Visualizer
moment,0.767,1.42,0.0,7.38,0.0,,86.94,85.78,,,Visualizer
moment,0.992,1.49,0.0,7.38,0.0,,87.43,85.73,,,Visualizer
moment,1.259,1.48,0.0,7.4,0.0,,88.05,85.75,,,Visualizer
moment,1.484,1.36,0.0,7.35,0.0,,88.25,85.87,,,Visualizer
moment,1.754,1.3,0.0,7.33,0.0,,88.41,86.13,,,Visualizer
moment,1.98,1.3,0.0,7.35,0.0,,88.38,86.34,,,Visualizer
moment,2.265,1.27,-0.01,7.32,0.0,,88.41,86.54,,,Visualizer
moment,2.52,1.2,-0.02,7.34,-0.01,,88.28,86.79,,,Visualizer
moment,2.746,1.27,-0.02,7.26,0.0,,87.98,86.98,,,Visualizer
moment,3.015,1.31,-0.01,7.21,0.0,,87.82,87.13,,,Visualizer
moment,3.239,1.4,-0.01,7.13,0.0,,87.79,87.25,,,Visualizer
moment,3.509,1.49,-0.01,7.09,0.0,,87.56,87.31,,,Visualizer
moment,3.781,1.7,-0.01,7.01,0.0,,87.43,87.35,,,Visualizer
moment,4.008,1.96,-0.01,7.01,-0.0,,87.23,87.4,,,Visualizer
moment,4.242,2.19,-0.01,6.94,-0.0,,87.3,87.36,,,Visualizer
moment,4.499,2.53,-0.01,6.88,-0.0,,87.14,87.42,,,Visualizer
moment,4.769,2.97,-0.01,6.8,-0.0,,86.91,87.41,,,Visualizer
