information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-05T16:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,41.52,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d34367c1-5372-4de3-b75c-481a220cb88a,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.771,0.0042,0.0,0.0,5.4549,,95.5,95.3419,,,Visualizer
moment,-14.579,0.0046,0.0,0.249,5.4549,,95.3984,95.384,,,Visualizer
moment,-14.39,0.0059,0.0,0.5044,5.4549,,95.4297,95.324,,,Visualizer
moment,-14.17,0.0054,0.0,0.7141,3.6367,,95.4297,95.3688,,,Visualizer
moment,-13.95,0.0051,0.0,0.9316,1.8185,,95.3984,95.3951,,,Visualizer
moment,-13.673,0.0054,0.0,1.0825,0.9528,,95.3281,95.3103,,,Visualizer
moment,-13.539,0.0059,0.0,1.2107,0.9191,,95.5352,95.3425,,,Visualizer
moment,-13.32,0.0071,0.0,1.333,0.9091,,95.4297,95.348,,,Visualizer
moment,-13.135,0.0083,0.0,1.4521,0.0,,95.3984,95.3076,,,Visualizer
moment,-12.915,0.0095,0.0,1.5518,0.0,,95.6016,95.3218,,,Visualizer
moment,-12.726,0.0093,0.0,1.6362,0.0,,95.5352,95.3502,,,Visualizer
moment,-12.476,0.009,0.0,1.6838,0.0,,95.4648,95.3749,,,Visualizer
moment,-12.246,0.0095,0.0,1.7324,0.0,,95.3633,95.413,,,Visualizer
moment,-12.094,0.0093,0.0,1.7874,0.0,,95.4648,95.3754,,,Visualizer
moment,-11.875,0.0103,0.0,1.8242,0.0,,95.4648,95.3101,,,Visualizer
moment,-11.654,0.0103,0.0,1.9216,0.0,,95.4648,95.3706,,,Visualizer
moment,-11.475,0.0134,0.0,1.998,0.0,,95.5,95.3628,,,Visualizer
moment,-11.242,0.0154,0.0,1.9404,0.0,,95.3984,95.3202,,,Visualizer
moment,-11.024,0.01,0.0,1.9287,0.0,,95.3984,95.3663,,,Visualizer
moment,-10.84,0.0115,0.0,1.948,0.0,,95.4297,95.3349,,,Visualizer
moment,-10.618,0.0125,0.0,1.9392,0.0,,95.4648,95.3564,,,Visualizer
moment,-10.44,0.0134,0.0,1.9409,0.0,,95.6016,95.3783,,,Visualizer
moment,-10.21,0.0161,0.0,1.9426,0.0,,95.4297,95.3208,,,Visualizer
moment,-9.988,0.02,0.0,1.9448,0.0,,95.4648,95.328,,,Visualizer
moment,-9.808,0.0269,0.0,1.9644,0.0,,95.4297,95.4005,,,Visualizer
moment,-9.514,0.0276,0.0,1.9346,0.0,,95.5352,95.3908,,,Visualizer
moment,-9.351,0.0251,0.0,1.9751,0.0,,95.5,95.407,,,Visualizer
moment,-9.173,0.0291,0.0,1.9517,0.0,,95.3633,95.3496,,,Visualizer
moment,-8.955,0.0327,0.0,1.9363,0.0,,95.5,95.3116,,,Visualizer
moment,-8.775,0.033,0.0,2.0645,0.0,,95.4297,95.3999,,,Visualizer
moment,-8.536,0.0393,0.0,1.968,0.0,,95.5,95.3951,,,Visualizer
moment,-8.28,0.0559,0.0,2.0693,0.0,,95.4297,95.3861,,,Visualizer
moment,-8.138,0.0618,0.0,1.9429,0.0,,95.5,95.3862,,,Visualizer
moment,-7.919,0.094,0.0,2.0173,0.0,,95.4297,95.3412,,,Visualizer
moment,-7.693,0.1191,0.0,2.0286,0.0,,95.4648,95.331,,,Visualizer
moment,-7.504,0.2012,0.0,2.0164,0.0,,95.3984,95.3462,,,Visualizer
moment,-7.29,0.3057,0.0,2.0129,0.0,,95.3984,95.3662,,,Visualizer
moment,-6.975,0.345,0.0,1.9834,0.0,,95.3633,95.3486,,,Visualizer
moment,-6.878,0.4556,0.0,1.9783,0.0,,95.293,95.3159,,,Visualizer
moment,-6.661,0.5718,0.0,1.9639,0.0,,95.5,95.36,,,Visualizer
moment,-6.471,0.6423,0.0,1.9707,0.0,,95.3633,95.3569,,,Visualizer
moment,-6.252,0.7422,0.0,1.9824,0.0,,95.3633,95.3258,,,Visualizer
moment,-6.03,0.8984,0.0,1.9998,0.0,,95.3984,95.3015,,,Visualizer
moment,-5.847,1.0076,0.0,1.9729,0.0,,95.5664,95.3383,,,Visualizer
moment,-5.58,1.0566,0.0,2.0046,0.0,,95.4648,95.3593,,,Visualizer
moment,-5.399,1.1216,0.0,2.0229,0.0,,95.3984,95.3416,,,Visualizer
moment,-5.22,1.1138,0.0,2.0359,0.0,,95.5,95.3879,,,Visualizer
moment,-4.995,1.1672,0.0,2.0063,0.0,,95.4297,95.3929,,,Visualizer
moment,-4.787,1.0371,0.0,2.0371,0.0,,95.4297,95.3147,,,Visualizer
moment,-4.583,0.9878,0.0,1.9954,0.0,,95.5352,95.2647,,,Visualizer
moment,-4.365,1.095,0.0,2.0029,0.0,,95.3633,95.3291,,,Visualizer
moment,-4.182,1.0759,0.0,1.9626,0.0,,95.4297,95.2774,,,Visualizer
moment,-3.96,0.8586,0.0,1.9622,0.0,,95.3281,95.2477,,,Visualizer
moment,-3.735,0.8066,0.0,1.99,0.0,,95.3984,95.3111,,,Visualizer
moment,-3.55,0.9089,0.0,2.0198,0.0,,95.5,95.317,,,Visualizer
moment,-3.316,0.7781,0.0,1.998,0.0,,95.5352,95.268,,,Visualizer
moment,-3.145,0.6038,0.0,2.011,0.0,,95.3281,95.2792,,,Visualizer
moment,-2.914,0.6155,0.0,2.0371,0.0,,95.5,95.2311,,,Visualizer
moment,-2.7,0.6726,0.0,1.9934,0.0,,95.4297,95.2345,,,Visualizer
moment,-2.518,0.6018,0.0,2.0278,0.0,,95.3633,95.3011,,,Visualizer
moment,-2.294,0.5898,0.0,2.0093,0.0,,95.4297,95.2635,,,Visualizer
moment,-2.07,0.656,0.0,2.0361,0.0,,95.3633,95.3077,,,Visualizer
moment,-1.852,0.7034,0.0,2.0361,0.0,,95.3984,95.3052,,,Visualizer
moment,-1.657,0.6719,0.0,2.3108,0.0,,95.3984,95.3195,,,Visualizer
moment,-1.484,0.6597,0.0,2.7683,0.0,,95.4297,95.3076,,,Visualizer
moment,-1.194,0.5718,0.0,3.0996,0.0,,95.4648,95.2456,,,Visualizer
moment,-1.026,0.5698,0.0,3.356,0.0,,95.4297,95.2461,,,Visualizer
moment,-0.85,0.6711,0.0,3.5291,0.0,,95.4297,95.2676,,,Visualizer
moment,-0.579,0.9443,0.0,3.6631,0.0,,95.4648,95.2364,,,Visualizer
moment,-0.388,1.0342,0.0,3.7534,0.0,,95.5352,95.2333,,,Visualizer
moment,-0.222,1.1631,0.0,3.8101,0.0,,95.3984,95.2285,,,Visualizer
moment,0.0,1.2717,0.0,3.8792,0.0,,95.5,95.2558,,,Visualizer
moment,0.0,1.2969,0.0,3.8687,0.0,,95.3633,87.9624,,,Visualizer
moment,0.189,1.311,0.0,3.981,0.0,,94.8477,88.1957,,,Visualizer
moment,0.476,1.2925,0.0,3.9404,0.0,,93.5586,88.1967,,,Visualizer
moment,0.586,1.3591,0.0,3.9424,0.0,,92.8828,88.149,,,Visualizer
moment,0.804,1.4604,0.0,3.948,0.0,,92.8164,88.196,,,Visualizer
moment,1.063,1.5015,-0.08,4.041,0.0527,,93.0547,88.2064,,,Visualizer
moment,1.226,1.4702,-0.08,4.0159,0.0527,,93.3906,88.3054,,,Visualizer
moment,1.435,1.4614,0.0,3.9714,0.1353,,93.8281,88.4803,,,Visualizer
moment,1.747,1.5662,0.0,4.0017,0.1353,,94.2383,88.5638,,,Visualizer
moment,1.84,1.5974,0.0,3.9673,0.1353,,94.6445,88.8143,,,Visualizer
moment,2.062,1.585,0.0,3.9832,0.1353,,95.0898,89.2203,,,Visualizer
moment,2.472,1.5913,0.0,4.0605,0.021,,95.0898,89.2203,,,Visualizer
moment,2.661,1.7749,0.0,4.1758,-0.0666,,95.3633,89.792,,,Visualizer
moment,2.888,1.5601,0.0,4.0675,0.0,,95.9102,90.2667,,,Visualizer
moment,3.103,1.4713,0.0,4.0416,0.0,,96.2227,90.8076,,,Visualizer
moment,3.287,1.5661,0.0,3.9981,0.0,,96.5664,91.322,,,Visualizer
moment,3.507,1.3963,0.0,4.1201,0.0,,96.7383,91.7682,,,Visualizer
moment,3.737,1.1936,0.0,4.0655,0.0,,96.8789,92.2402,,,Visualizer
moment,3.926,1.13,0.0,4.1073,0.0,,96.7734,92.6736,,,Visualizer
moment,4.142,1.1754,0.0,3.9022,0.0,,96.3945,93.0883,,,Visualizer
moment,4.332,1.2079,0.0,4.045,0.0,,96.1875,93.4334,,,Visualizer
moment,4.557,1.2309,0.0,4.2003,0.0,,95.9102,93.6773,,,Visualizer
moment,4.767,1.2646,0.0,3.984,0.0,,95.5352,93.9001,,,Visualizer
moment,5.006,1.3958,0.0,4.0144,0.0,,95.2266,94.0618,,,Visualizer
moment,5.186,1.3443,0.0,4.0311,0.0,,94.8828,94.1908,,,Visualizer
moment,5.415,1.3181,0.0,3.9983,0.0,,94.4414,94.2431,,,Visualizer
moment,5.577,1.4374,0.0,3.9692,0.0,,94.168,94.266,,,Visualizer
moment,5.808,1.6904,0.0,3.9302,0.0,,93.9297,94.2823,,,Visualizer
moment,5.983,1.6708,0.0,4.0991,0.0,,93.625,94.277,,,Visualizer
moment,6.21,1.7141,0.0,3.9489,0.0,,93.4258,94.2545,,,Visualizer
moment,6.432,1.8119,0.0,4.0025,0.0,,93.3906,94.162,,,Visualizer
moment,6.612,1.986,0.0,3.9715,0.0,,93.0859,94.0855,,,Visualizer
moment,6.84,2.066,0.0,4.0037,0.0,,93.1211,94.039,,,Visualizer
moment,7.082,2.194,0.0,3.942,0.0,,92.918,93.8952,,,Visualizer
moment,7.243,2.3045,0.0,3.9691,0.0,,92.8828,93.8172,,,Visualizer
moment,7.482,2.4796,0.0,3.8856,0.0,,92.9531,93.7563,,,Visualizer
moment,7.648,2.5636,0.0,3.978,0.0,,92.8828,93.6526,,,Visualizer
moment,7.877,2.8058,0.0,3.9661,0.0,,92.7148,93.6277,,,Visualizer
moment,8.097,3.2387,0.0,3.9294,0.0,,92.7148,93.5349,,,Visualizer
moment,8.278,3.2793,0.0,3.9853,0.0,,92.6484,93.5309,,,Visualizer
moment,8.57,4.0898,0.0,3.8644,0.0,,92.4141,93.4408,,,Visualizer
moment,8.729,4.5752,0.0,4.0736,0.0,,92.3125,93.449,,,Visualizer
moment,8.919,5.1942,0.0,3.6582,0.0,,92.2813,93.3445,,,Visualizer
moment,9.147,5.987,0.0,3.0948,0.0,,92.1133,93.2697,,,Visualizer
moment,9.312,5.9537,0.0,3.0398,0.0,,92.0781,93.2243,,,Visualizer
moment,9.546,6.439,0.0,2.8867,0.0,,92.1133,93.1856,,,Visualizer
moment,9.818,7.5824,0.0,2.2176,0.0,,91.9805,93.1525,,,Visualizer
moment,9.951,7.2953,0.28,2.3894,0.0,,91.9102,93.1387,,,Visualizer
moment,10.181,7.549,0.51,2.2398,0.2575,,91.8125,93.0749,,,Visualizer
moment,10.411,7.8657,0.54,1.9991,0.4676,,91.7109,93.0925,,,Visualizer
moment,10.593,8.2483,0.91,1.8667,0.5149,,91.6797,93.0209,,,Visualizer
moment,10.86,8.4269,1.02,1.2757,0.5134,,91.6133,92.9445,,,Visualizer
moment,10.977,8.3557,1.18,1.5262,1.3724,,91.6133,93.0111,,,Visualizer
moment,11.213,8.5793,1.44,1.3521,1.1356,,91.4766,92.9842,,,Visualizer
moment,11.453,8.5951,1.53,1.1562,1.1135,,91.3789,92.8899,,,Visualizer
moment,11.607,8.5387,1.7,1.177,0.9411,,91.4766,92.8484,,,Visualizer
moment,11.851,8.653,1.86,0.947,1.2808,,91.3125,92.8228,,,Visualizer
moment,12.058,8.4242,2.05,0.9137,0.7527,,91.3438,92.8659,,,Visualizer
moment,12.248,8.5755,2.38,0.8486,1.0952,,91.2461,92.7811,,,Visualizer
moment,12.487,8.4692,2.39,0.9054,0.8063,,91.2461,92.8198,,,Visualizer
moment,12.667,8.6984,2.52,0.8011,1.3688,,91.2461,92.8003,,,Visualizer
moment,12.868,8.6553,2.61,0.7367,0.9957,,91.0469,92.8061,,,Visualizer
moment,13.12,8.3535,2.82,0.8284,1.0448,,91.0469,92.7882,,,Visualizer
moment,13.275,8.6027,2.83,0.724,1.324,,90.9805,92.7613,,,Visualizer
moment,13.498,8.6414,3.16,0.7514,0.6104,,90.9805,92.7616,,,Visualizer
moment,13.743,8.4075,3.16,0.6907,0.5343,,90.9805,92.7529,,,Visualizer
moment,13.938,8.6405,3.4,0.8278,0.9143,,90.8125,92.7778,,,Visualizer
moment,14.134,8.7631,3.66,0.6865,1.078,,90.7461,92.7629,,,Visualizer
moment,14.358,8.5071,3.68,0.7188,0.9986,,90.8477,92.7534,,,Visualizer
moment,14.551,8.5983,3.78,0.82,1.1254,,90.582,92.7146,,,Visualizer
moment,14.77,8.7457,4.21,0.7015,0.7768,,90.6133,92.7286,,,Visualizer
moment,14.963,8.418,4.24,0.8489,0.8359,,90.5469,92.747,,,Visualizer
moment,15.162,8.7016,4.33,0.784,1.3004,,90.4805,92.7374,,,Visualizer
moment,15.42,8.4291,4.53,0.8845,0.7141,,90.4141,92.7635,,,Visualizer
moment,15.59,8.7849,4.8,0.8306,0.4802,,90.2813,92.6859,,,Visualizer
moment,15.792,8.5385,5.04,0.8343,1.18,,90.3828,92.7477,,,Visualizer
moment,16.022,8.4267,5.39,0.9513,1.2556,,90.2148,92.7037,,,Visualizer
moment,16.267,9.2393,5.39,0.8243,0.5726,,90.3477,92.7628,,,Visualizer
moment,16.424,8.4506,5.68,0.9148,1.4198,,90.082,92.7672,,,Visualizer
moment,16.618,8.5444,5.87,0.9559,1.2344,,90.1172,92.6648,,,Visualizer
moment,16.853,8.5048,6.26,1.0309,1.3535,,90.0508,92.6809,,,Visualizer
moment,17.072,8.6204,6.36,1.0729,1.0458,,90.0195,92.7199,,,Visualizer
moment,17.232,8.6324,6.6,1.0625,1.3193,,90.0195,92.6801,,,Visualizer
moment,17.549,8.4086,6.96,1.0942,1.4702,,89.9844,92.596,,,Visualizer
moment,17.705,8.6235,7.15,1.0902,0.8309,,89.9531,92.6327,,,Visualizer
moment,17.87,8.4198,7.4,1.1785,1.6576,,90.0508,92.5779,,,Visualizer
moment,18.101,8.5672,7.72,1.2397,1.4731,,89.8516,92.6811,,,Visualizer
