information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-08T04:41:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06bab46c-f804-4611-9f4f-64843f78088f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.39,0.0,4.01,0.0,,191.77,187.17,,,Visualizer
moment,0.494,0.35,0.0,3.86,0.0,,189.3,187.63,,,Visualizer
moment,0.629,0.46,0.0,3.77,0.0,,185.79,187.66,,,Visualizer
moment,0.854,0.52,0.0,3.7,0.0,,185.85,187.66,,,Visualizer
moment,1.124,0.48,0.0,3.65,0.0,,186.61,188.03,,,Visualizer
moment,1.259,0.43,0.0,3.58,0.0,,187.71,188.36,,,Visualizer
moment,1.484,0.45,0.0,3.52,0.0,,188.83,188.6,,,Visualizer
moment,1.754,0.53,0.0,3.51,0.0,,189.94,188.77,,,Visualizer
moment,1.934,0.49,0.0,3.49,0.0,,190.83,189.06,,,Visualizer
moment,2.114,0.5,0.0,3.54,0.0,,191.66,189.16,,,Visualizer
moment,2.294,0.47,0.0,3.5,0.0,,192.72,189.28,,,Visualizer
moment,2.519,0.46,0.0,3.49,0.0,,193.37,189.57,,,Visualizer
moment,2.744,0.4,0.0,3.48,0.0,,193.79,189.7,,,Visualizer
moment,2.924,0.45,0.0,3.46,0.0,,194.57,189.91,,,Visualizer
moment,3.24,0.55,0.0,3.51,0.0,,194.98,190.25,,,Visualizer
moment,3.329,0.55,0.0,3.48,0.0,,195.52,190.37,,,Visualizer
moment,3.555,0.52,0.0,3.5,0.0,,195.76,190.58,,,Visualizer
moment,3.869,0.51,0.0,3.54,0.0,,195.88,190.82,,,Visualizer
moment,3.959,0.45,0.0,3.51,0.0,,195.88,191.13,,,Visualizer
moment,4.184,0.49,0.0,3.47,0.0,,195.88,191.33,,,Visualizer
moment,4.409,0.51,0.0,3.5,0.0,,195.7,191.62,,,Visualizer
moment,4.679,0.51,0.0,3.53,0.0,,195.65,191.75,,,Visualizer
moment,4.814,0.52,0.0,3.54,0.0,,195.46,191.99,,,Visualizer
moment,5.039,0.55,0.0,3.54,0.0,,195.34,192.21,,,Visualizer
moment,5.219,0.53,0.0,3.54,0.0,,195.16,192.48,,,Visualizer
moment,5.489,0.58,0.0,3.48,0.0,,194.63,192.5,,,Visualizer
moment,5.624,0.58,0.0,3.51,0.0,,194.21,192.4,,,Visualizer
moment,5.849,0.56,0.0,3.55,0.0,,193.97,192.47,,,Visualizer
moment,6.122,0.57,0.0,3.55,0.0,,193.56,192.74,,,Visualizer
moment,6.254,0.61,0.0,3.56,0.0,,193.14,192.72,,,Visualizer
moment,6.479,0.65,0.0,3.49,0.0,,192.9,192.59,,,Visualizer
moment,6.749,0.63,0.0,3.49,0.0,,192.54,192.6,,,Visualizer
moment,6.929,0.64,0.0,3.51,0.0,,192.01,192.51,,,Visualizer
moment,7.109,0.65,0.0,3.52,0.0,,191.89,192.66,,,Visualizer
moment,7.289,0.7,0.0,3.49,0.0,,191.66,192.75,,,Visualizer
moment,7.559,0.75,0.0,3.52,0.0,,191.18,192.59,,,Visualizer
moment,7.739,0.81,0.0,3.54,0.0,,190.53,192.75,,,Visualizer
moment,7.919,0.85,0.0,3.49,0.0,,190.36,192.7,,,Visualizer
moment,8.189,0.92,0.0,3.46,0.0,,190.13,192.69,,,Visualizer
moment,8.369,0.95,0.0,3.45,0.0,,189.83,192.52,,,Visualizer
moment,8.549,0.99,0.0,3.45,0.0,,189.71,192.54,,,Visualizer
moment,8.774,1.07,0.0,3.45,0.0,,189.48,192.51,,,Visualizer
moment,8.999,1.14,0.0,3.48,0.0,,189.42,192.39,,,Visualizer
moment,9.179,1.2,0.0,3.46,0.0,,189.42,192.35,,,Visualizer
moment,9.404,1.31,0.0,3.45,0.0,,189.36,192.42,,,Visualizer
moment,9.584,1.37,0.0,3.47,0.0,,189.54,192.39,,,Visualizer
moment,9.809,1.45,0.0,3.49,0.0,,189.54,192.25,,,Visualizer
