information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-23T12:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e5aca34-aa0c-44a6-bff0-b757ad9692a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.37,0.0,4.02,0.0,,202.35,194.01,,,Visualizer
moment,0.179,0.41,0.0,5.08,0.0,,201.92,194.41,,,Visualizer
moment,0.404,0.46,0.0,5.91,0.0,,197.94,194.49,,,Visualizer
moment,0.584,0.66,0.0,6.49,0.0,,195.76,194.34,,,Visualizer
moment,0.809,0.85,0.0,6.92,0.0,,195.94,194.43,,,Visualizer
moment,1.035,0.92,0.0,7.27,0.0,,196.49,194.47,,,Visualizer
moment,1.259,0.98,0.0,7.53,0.0,,197.4,194.41,,,Visualizer
moment,1.439,1.09,0.0,7.66,0.0,,198.42,194.54,,,Visualizer
moment,1.619,1.21,0.0,7.78,0.0,,199.34,194.87,,,Visualizer
moment,1.844,1.23,0.0,7.85,0.0,,200.38,195.31,,,Visualizer
moment,2.069,1.28,0.0,7.87,0.0,,201.36,195.75,,,Visualizer
moment,2.249,1.3,0.0,7.87,0.0,,202.28,196.11,,,Visualizer
moment,2.564,1.38,0.0,7.89,0.0,,202.72,196.72,,,Visualizer
moment,2.699,1.4,0.0,7.95,0.0,,203.77,197.34,,,Visualizer
moment,2.879,1.34,0.0,8.01,0.0,,204.71,198.07,,,Visualizer
moment,3.149,1.3,0.0,8.02,0.0,,205.02,198.65,,,Visualizer
moment,3.285,1.3,0.0,8.05,0.0,,205.71,199.12,,,Visualizer
moment,3.509,1.32,0.0,8.04,0.0,,205.77,199.55,,,Visualizer
moment,3.824,1.35,0.0,8.02,0.0,,205.77,200.03,,,Visualizer
moment,3.914,1.43,0.0,8.02,0.0,,205.58,200.46,,,Visualizer
moment,4.139,1.53,0.0,8.0,0.0,,205.58,200.87,,,Visualizer
moment,4.409,1.63,0.0,7.98,0.0,,205.33,201.23,,,Visualizer
moment,4.544,1.83,0.0,7.95,0.0,,205.27,201.38,,,Visualizer
moment,4.769,1.93,0.0,8.01,0.0,,205.14,201.51,,,Visualizer
moment,4.949,2.11,0.0,7.92,0.0,,204.89,201.65,,,Visualizer
moment,5.221,2.36,0.0,7.91,0.0,,205.08,201.93,,,Visualizer
moment,5.399,2.74,0.0,7.85,0.0,,204.89,202.01,,,Visualizer
moment,5.579,3.27,0.0,7.37,0.0,,205.02,202.31,,,Visualizer
moment,5.804,3.65,0.0,6.58,0.0,,204.65,202.47,,,Visualizer
moment,6.029,3.78,0.0,5.66,0.0,,204.77,202.52,,,Visualizer
moment,6.209,3.75,0.3,4.77,0.3,,204.46,202.7,,,Visualizer
moment,6.434,3.69,0.9,3.92,0.9,,204.34,202.72,,,Visualizer
moment,6.659,3.51,1.2,3.38,1.2,,204.08,202.76,,,Visualizer
moment,6.845,3.47,1.4,2.81,1.4,,203.77,202.66,,,Visualizer
moment,7.064,3.36,1.8,2.36,1.8,,203.34,202.65,,,Visualizer
moment,7.244,3.26,2.1,2.1,1.4,,202.96,202.8,,,Visualizer
moment,7.469,3.31,2.2,1.88,1.2,,202.85,202.82,,,Visualizer
moment,7.694,3.31,2.4,1.73,1.2,,202.41,202.88,,,Visualizer
moment,7.874,3.33,2.8,1.55,1.2,,202.04,202.96,,,Visualizer
moment,8.189,3.31,2.9,1.37,0.8,,201.48,202.78,,,Visualizer
moment,8.279,3.27,2.9,1.29,0.8,,201.18,202.7,,,Visualizer
moment,8.504,3.25,3.4,1.26,1.2,,200.87,202.81,,,Visualizer
moment,8.729,3.27,3.4,1.22,1.0,,200.62,202.76,,,Visualizer
moment,8.954,3.28,3.6,1.15,0.8,,199.95,202.72,,,Visualizer
moment,9.134,3.29,3.8,1.15,1.0,,199.77,202.79,,,Visualizer
moment,9.404,3.26,4.0,1.11,0.9,,199.34,202.68,,,Visualizer
moment,9.584,3.22,4.1,1.07,0.7,,198.97,202.65,,,Visualizer
moment,9.764,3.22,4.4,1.1,1.0,,198.42,202.67,,,Visualizer
moment,9.944,3.21,4.5,1.09,0.9,,198.12,202.69,,,Visualizer
moment,10.259,3.19,4.9,1.08,1.1,,197.4,202.64,,,Visualizer
moment,10.394,3.21,4.9,1.11,0.9,,196.97,202.67,,,Visualizer
moment,10.574,3.21,5.1,1.04,1.0,,196.43,202.65,,,Visualizer
moment,10.843,3.15,5.3,1.08,0.9,,195.94,202.58,,,Visualizer
moment,11.024,3.2,5.6,1.01,1.1,,195.46,202.48,,,Visualizer
moment,11.204,3.09,5.7,1.15,1.0,,194.92,202.42,,,Visualizer
moment,11.429,3.16,5.9,1.07,1.0,,194.38,202.52,,,Visualizer
moment,11.654,3.12,6.3,1.13,1.1,,193.78,202.48,,,Visualizer
moment,11.834,3.1,6.4,1.16,1.1,,193.3,202.42,,,Visualizer
moment,12.059,3.09,6.6,1.19,1.0,,192.89,202.53,,,Visualizer
moment,12.287,3.09,7.0,1.21,1.2,,192.29,202.41,,,Visualizer
moment,12.464,3.11,7.2,1.18,1.1,,191.64,202.27,,,Visualizer
moment,12.689,3.08,7.3,1.22,1.1,,191.16,202.3,,,Visualizer
moment,12.869,3.05,7.7,1.24,1.2,,190.81,202.27,,,Visualizer
moment,13.094,3.02,8.0,1.22,1.3,,190.51,202.34,,,Visualizer
moment,13.274,3.03,8.3,1.26,1.3,,190.03,202.3,,,Visualizer
moment,13.499,2.98,8.5,1.31,1.3,,189.8,202.21,,,Visualizer
moment,13.771,3.01,8.8,1.36,1.2,,189.44,202.22,,,Visualizer
moment,13.903,3.06,9.0,1.45,1.3,,188.97,202.18,,,Visualizer
moment,14.129,3.16,9.3,1.52,1.3,,188.97,202.1,,,Visualizer
moment,14.398,3.26,9.7,1.62,1.3,,188.33,201.98,,,Visualizer
moment,14.534,3.44,9.8,1.71,1.3,,188.21,202.01,,,Visualizer
moment,14.759,3.63,10.1,1.86,1.4,,188.26,201.89,,,Visualizer
moment,15.029,3.8,10.6,1.93,1.4,,188.26,201.92,,,Visualizer
moment,15.209,4.0,11.0,2.1,1.6,,188.03,201.9,,,Visualizer
moment,15.389,4.24,11.4,2.23,1.7,,188.09,201.7,,,Visualizer
moment,15.569,4.46,11.8,2.36,1.8,,188.14,201.52,,,Visualizer
moment,15.794,4.74,12.2,2.49,1.9,,188.09,201.55,,,Visualizer
moment,16.02,5.0,12.7,2.6,2.1,,188.61,201.38,,,Visualizer
moment,16.199,5.26,13.2,2.67,2.2,,188.85,201.25,,,Visualizer
moment,16.468,5.46,13.9,2.77,2.3,,189.09,201.2,,,Visualizer
moment,16.649,5.78,14.2,2.77,2.4,,189.74,201.01,,,Visualizer
moment,16.829,6.01,14.8,2.85,2.6,,189.98,200.82,,,Visualizer
moment,17.099,6.28,15.5,2.94,2.6,,190.39,200.6,,,Visualizer
moment,17.234,6.56,15.8,3.02,2.6,,190.62,200.6,,,Visualizer
moment,17.459,6.84,16.4,3.11,2.7,,190.62,200.41,,,Visualizer
moment,17.684,7.09,17.0,3.2,2.8,,190.86,200.19,,,Visualizer
moment,17.908,7.35,18.0,3.2,3.0,,190.98,200.05,,,Visualizer
moment,18.135,7.67,18.6,3.19,3.1,,191.16,199.85,,,Visualizer
moment,18.314,7.95,19.3,3.26,3.2,,191.16,199.73,,,Visualizer
moment,18.493,8.22,19.9,3.3,3.2,,191.34,199.58,,,Visualizer
moment,18.719,8.46,20.6,3.28,3.3,,191.4,199.45,,,Visualizer
moment,18.899,8.75,21.3,3.2,3.3,,191.57,199.39,,,Visualizer
moment,19.133,8.82,22.0,3.24,3.4,,191.81,199.15,,,Visualizer
moment,19.349,8.95,22.7,3.18,3.4,,191.76,198.93,,,Visualizer
moment,19.529,8.96,23.5,3.19,3.6,,191.88,198.9,,,Visualizer
moment,19.754,9.17,24.2,3.17,3.6,,191.88,198.95,,,Visualizer
moment,20.024,9.3,25.3,3.18,3.6,,192.05,198.79,,,Visualizer
moment,20.203,9.4,26.1,3.14,3.7,,191.88,198.6,,,Visualizer
moment,20.386,9.47,26.8,3.07,3.7,,192.11,198.5,,,Visualizer
moment,20.611,9.54,27.5,3.05,3.7,,191.81,198.42,,,Visualizer
moment,20.834,9.45,28.3,3.04,3.7,,191.34,198.29,,,Visualizer
moment,21.014,9.56,29.0,2.96,3.7,,191.45,198.22,,,Visualizer
moment,21.194,9.51,29.8,3.01,3.7,,191.16,198.22,,,Visualizer
moment,21.464,9.51,30.5,3.05,3.7,,190.92,198.14,,,Visualizer
moment,21.644,9.53,31.3,3.05,3.8,,190.74,197.97,,,Visualizer
moment,21.868,9.5,32.4,3.04,3.7,,190.45,197.9,,,Visualizer
moment,22.093,9.49,33.1,3.0,3.7,,190.74,197.75,,,Visualizer
moment,22.274,9.58,33.8,2.98,3.6,,190.62,197.72,,,Visualizer
moment,22.461,9.52,34.2,3.0,3.7,,190.45,197.66,,,Visualizer
moment,22.723,9.52,35.3,2.95,3.6,,190.27,197.59,,,Visualizer
moment,22.862,9.49,35.7,2.96,3.7,,190.15,197.54,,,Visualizer
moment,23.088,9.62,36.8,2.91,3.7,,189.91,197.37,,,Visualizer
moment,23.308,9.53,37.5,2.94,3.7,,189.91,197.32,,,Visualizer
moment,23.533,9.51,38.2,2.97,3.6,,189.86,197.2,,,Visualizer
moment,23.715,9.54,38.9,2.94,3.6,,189.91,197.17,,,Visualizer
moment,23.938,9.55,39.5,2.93,3.4,,190.03,197.11,,,Visualizer
moment,24.119,9.56,40.3,2.86,3.5,,190.21,196.98,,,Visualizer
moment,24.343,9.44,40.9,2.89,3.4,,190.21,197.0,,,Visualizer
moment,24.523,9.54,41.7,2.89,3.5,,190.39,196.95,,,Visualizer
moment,24.748,9.57,42.3,2.88,3.4,,190.33,196.75,,,Visualizer
