information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-09T23:25:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Colombia Gesha,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/617a03b0-0246-467e-b415-4b8b78ac10c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.006,0.26,0.0,4.27,0.0,,84.43,81.4,,,Visualizer
moment,0.269,0.43,0.0,5.27,0.0,,83.3,81.6,,,Visualizer
moment,0.449,0.66,0.0,6.12,0.0,,82.76,81.62,,,Visualizer
moment,0.63,0.73,0.0,6.75,0.0,,83.34,81.84,,,Visualizer
moment,0.899,0.74,0.0,7.25,0.0,,83.4,82.35,,,Visualizer
moment,1.079,0.89,0.0,7.62,0.0,,83.08,82.61,,,Visualizer
moment,1.259,0.84,0.0,7.9,0.0,,82.76,82.83,,,Visualizer
moment,1.529,0.84,0.0,8.11,0.0,,82.82,83.05,,,Visualizer
moment,1.664,0.89,0.0,8.25,0.0,,82.98,83.21,,,Visualizer
moment,1.934,0.93,0.0,8.45,0.0,,83.14,83.29,,,Visualizer
moment,2.114,0.97,0.0,8.56,0.0,,83.5,83.29,,,Visualizer
moment,2.339,0.95,0.0,8.67,0.0,,83.46,83.26,,,Visualizer
moment,2.519,0.99,0.0,8.71,0.0,,83.43,83.38,,,Visualizer
moment,2.744,1.07,0.0,8.71,0.0,,83.3,83.42,,,Visualizer
moment,3.014,1.16,0.0,8.8,0.0,,83.34,83.47,,,Visualizer
moment,3.149,1.26,0.0,8.83,0.0,,83.27,83.49,,,Visualizer
moment,3.329,1.38,0.0,8.85,0.0,,83.05,83.59,,,Visualizer
moment,3.554,1.54,0.0,8.78,0.0,,82.76,83.62,,,Visualizer
moment,3.779,1.69,0.0,8.69,0.0,,82.6,83.6,,,Visualizer
moment,3.959,1.96,0.0,8.59,0.0,,82.37,83.6,,,Visualizer
moment,4.184,2.23,0.0,8.52,0.0,,82.34,83.59,,,Visualizer
moment,4.454,2.62,0.0,8.37,0.0,,82.28,83.57,,,Visualizer
moment,4.589,3.12,0.0,8.14,0.0,,82.21,83.52,,,Visualizer
moment,4.814,3.78,0.2,7.93,0.2,,82.21,83.52,,,Visualizer
moment,4.994,4.57,0.8,7.66,0.79,,81.99,83.38,,,Visualizer
moment,5.264,5.67,1.9,7.32,1.87,,82.05,83.34,,,Visualizer
moment,5.444,7.06,2.7,6.56,2.66,,81.76,83.27,,,Visualizer
moment,5.624,7.75,3.0,5.59,2.95,,81.7,83.18,,,Visualizer
moment,5.894,7.5,4.0,4.61,3.44,,81.48,83.19,,,Visualizer
moment,6.074,6.86,4.5,3.67,3.35,,81.32,83.22,,,Visualizer
moment,6.253,5.94,5.0,2.9,3.05,,81.12,83.11,,,Visualizer
moment,6.524,5.18,5.3,2.35,2.56,,81.12,83.06,,,Visualizer
moment,6.659,4.7,5.4,1.87,2.36,,80.96,83.04,,,Visualizer
moment,6.884,4.26,5.9,1.46,1.87,,80.71,83.06,,,Visualizer
moment,7.154,3.7,6.0,1.16,1.48,,80.74,83.04,,,Visualizer
moment,7.289,3.4,6.1,0.99,1.28,,80.74,83.03,,,Visualizer
moment,7.514,3.19,6.4,0.78,1.08,,80.61,82.96,,,Visualizer
moment,7.829,2.81,6.7,0.61,0.98,,80.55,82.92,,,Visualizer
moment,7.919,2.52,6.8,0.47,0.89,,80.52,82.87,,,Visualizer
moment,8.144,2.28,7.0,0.37,0.98,,80.58,82.87,,,Visualizer
moment,8.369,2.07,7.1,0.28,0.79,,80.68,82.91,,,Visualizer
moment,8.642,1.96,7.4,0.48,0.89,,80.58,82.83,,,Visualizer
moment,8.774,2.17,7.4,0.78,0.79,,80.48,82.82,,,Visualizer
moment,8.954,2.55,7.7,1.15,0.89,,79.91,82.79,,,Visualizer
moment,9.179,3.11,7.8,1.42,0.79,,79.3,82.75,,,Visualizer
moment,9.404,3.58,7.9,1.61,0.79,,78.6,82.76,,,Visualizer
moment,9.584,3.97,8.2,1.73,0.89,,77.96,82.82,,,Visualizer
moment,9.809,4.39,8.3,1.74,0.89,,77.33,82.76,,,Visualizer
moment,9.99,4.64,8.6,1.81,0.89,,77.01,82.76,,,Visualizer
moment,10.214,4.93,8.9,1.86,1.08,,76.63,82.72,,,Visualizer
moment,10.439,5.15,9.4,1.86,1.48,,76.47,82.72,,,Visualizer
moment,10.619,5.28,9.5,1.9,1.28,,76.5,82.66,,,Visualizer
