information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-03T09:53:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/194f261b-d5a5-4cd0-bf2f-c2bc235ca240,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.58,0.0,4.01,0.0,,92.55,90.1,,,Visualizer
moment,0.5,0.55,0.0,4.02,0.0,,89.38,90.35,,,Visualizer
moment,0.743,0.57,0.0,4.02,0.0,,89.8,90.33,,,Visualizer
moment,0.997,0.58,0.0,4.03,0.0,,90.87,90.37,,,Visualizer
moment,1.252,0.55,0.0,3.96,0.0,,91.47,90.35,,,Visualizer
moment,1.498,0.53,0.0,3.99,0.0,,92.04,90.31,,,Visualizer
moment,1.749,0.56,0.0,3.99,0.0,,92.55,90.33,,,Visualizer
moment,1.993,0.56,0.0,3.99,0.0,,93.05,90.3,,,Visualizer
moment,2.245,0.56,0.0,3.98,0.0,,93.29,90.4,,,Visualizer
moment,2.497,0.57,0.0,4.01,0.0,,93.6,90.54,,,Visualizer
moment,2.751,0.56,0.0,4.09,0.0,,93.5,90.66,,,Visualizer
moment,2.998,0.53,0.0,4.12,0.0,,93.09,90.78,,,Visualizer
moment,3.244,0.51,0.0,4.1,0.0,,92.48,91.03,,,Visualizer
moment,3.502,0.5,0.0,4.13,0.0,,91.81,91.15,,,Visualizer
moment,3.756,0.52,0.0,4.13,0.0,,91.2,91.33,,,Visualizer
moment,3.996,0.55,0.0,4.08,0.0,,90.6,91.46,,,Visualizer
moment,4.262,0.62,0.0,4.04,0.0,,89.91,91.56,,,Visualizer
moment,4.498,0.71,0.0,4.0,0.0,,89.47,91.61,,,Visualizer
moment,4.747,0.78,0.0,4.0,0.0,,89.27,91.64,,,Visualizer
moment,5.003,0.87,0.0,3.99,0.0,,89.44,91.49,,,Visualizer
moment,5.245,0.96,0.0,3.99,0.0,,89.67,91.4,,,Visualizer
moment,5.513,1.02,0.0,4.02,0.0,,89.64,91.35,,,Visualizer
moment,5.796,1.15,0.0,4.03,0.0,,89.77,91.23,,,Visualizer
moment,5.997,1.29,0.0,4.02,0.0,,89.91,91.13,,,Visualizer
moment,6.261,1.42,0.0,4.03,0.0,,89.77,91.03,,,Visualizer
moment,6.499,1.67,0.0,4.03,0.0,,89.8,90.98,,,Visualizer
moment,6.76,1.85,0.1,4.02,0.1,,89.77,90.98,,,Visualizer
moment,7.003,2.06,0.7,4.03,0.67,,89.47,90.97,,,Visualizer
moment,7.261,2.39,1.4,4.03,1.34,,89.34,90.9,,,Visualizer
moment,7.495,2.71,1.8,4.07,1.73,,88.91,90.85,,,Visualizer
moment,7.757,2.98,3.2,4.08,2.97,,88.75,90.85,,,Visualizer
