information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-24T16:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Diego Bermudez : Y05 Lychee,text
meta,,,,,,,,,Description,"Colombia 
Aerobic Anaerobic
Lychee
Jelly Candy
Exotic Fruits",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec074b17-ce5e-46ae-8c33-0869b7dc3de1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.241,0.03,0.0,3.52,0.0,,86.45,83.34,,,Visualizer
moment,0.437,0.03,0.0,4.47,0.0,,86.54,83.49,,,Visualizer
moment,0.633,0.03,0.0,5.51,0.0,,86.48,83.6,,,Visualizer
moment,0.876,0.03,0.0,6.28,0.0,,86.32,83.56,,,Visualizer
moment,1.071,0.05,0.0,6.82,0.0,,85.54,83.52,,,Visualizer
moment,1.266,0.14,0.0,7.2,0.0,,84.95,83.57,,,Visualizer
moment,1.463,0.27,0.0,7.56,0.0,,84.66,83.61,,,Visualizer
moment,1.704,0.39,0.0,7.74,0.0,,84.47,83.69,,,Visualizer
moment,1.899,0.42,0.0,7.86,0.0,,84.24,83.91,,,Visualizer
moment,2.143,0.49,0.0,7.94,0.0,,84.08,84.12,,,Visualizer
moment,2.338,0.67,0.0,8.05,0.0,,84.08,84.13,,,Visualizer
moment,2.533,0.74,0.0,8.16,0.0,,84.24,84.26,,,Visualizer
moment,2.728,0.74,0.0,8.11,0.0,,84.57,84.46,,,Visualizer
moment,2.971,0.74,0.0,8.17,0.0,,84.76,84.59,,,Visualizer
moment,3.168,0.74,0.0,8.1,0.0,,84.82,84.65,,,Visualizer
moment,3.362,0.68,0.0,8.07,0.0,,84.95,84.73,,,Visualizer
moment,3.557,0.7,0.0,8.16,0.0,,84.95,84.9,,,Visualizer
moment,3.801,0.71,0.0,8.1,0.0,,84.89,85.03,,,Visualizer
moment,3.995,0.7,0.0,8.14,0.0,,84.82,85.15,,,Visualizer
moment,4.19,0.74,0.0,8.1,0.0,,84.63,85.26,,,Visualizer
