information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-01T03:30:38Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/788e8e57-96ab-4f7e-a47d-b082114cdc42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,1.21,0.0,4.0,0.0,,90.26,87.06,,,Visualizer
moment,0.243,1.18,0.0,3.89,0.0,,88.25,87.31,,,Visualizer
moment,0.437,1.13,0.0,3.81,0.0,,87.13,87.38,,,Visualizer
moment,0.633,1.15,0.0,3.67,0.0,,87.04,87.33,,,Visualizer
moment,0.827,1.15,0.0,3.69,0.0,,87.36,87.37,,,Visualizer
moment,1.072,1.07,0.0,3.6,0.0,,87.69,87.29,,,Visualizer
moment,1.267,0.99,0.0,3.57,0.0,,88.28,87.31,,,Visualizer
moment,1.462,1.09,0.0,3.55,0.0,,88.84,87.39,,,Visualizer
moment,1.657,1.08,0.0,3.55,0.0,,89.3,87.35,,,Visualizer
moment,1.9,1.09,0.0,3.53,0.0,,89.86,87.39,,,Visualizer
moment,2.095,1.2,0.0,3.49,0.0,,90.23,87.38,,,Visualizer
moment,2.291,1.27,0.0,3.52,0.0,,90.59,87.41,,,Visualizer
moment,2.535,1.32,0.0,3.5,0.0,,90.79,87.46,,,Visualizer
moment,2.73,1.33,0.0,3.49,0.0,,91.09,87.39,,,Visualizer
moment,2.926,1.44,0.0,3.49,0.0,,91.36,87.41,,,Visualizer
moment,3.119,1.48,0.0,3.49,0.0,,91.36,87.4,,,Visualizer
moment,3.363,1.52,0.0,3.48,0.0,,91.69,87.44,,,Visualizer
moment,3.557,1.54,0.0,3.52,0.0,,91.79,87.54,,,Visualizer
moment,3.753,1.59,0.0,3.5,0.0,,91.82,87.55,,,Visualizer
moment,3.947,1.6,0.0,3.5,0.0,,91.82,87.58,,,Visualizer
moment,4.196,1.67,0.0,3.51,0.0,,91.89,87.64,,,Visualizer
moment,4.387,1.75,0.0,3.51,0.0,,91.86,87.71,,,Visualizer
moment,4.581,1.9,0.0,3.49,0.0,,91.89,87.73,,,Visualizer
moment,4.825,2.01,0.0,3.46,0.0,,91.89,87.76,,,Visualizer
moment,5.02,2.13,0.0,3.46,0.0,,91.89,87.82,,,Visualizer
moment,5.216,2.21,0.0,3.49,0.0,,91.93,87.87,,,Visualizer
moment,5.411,2.24,0.0,3.48,0.0,,91.99,87.9,,,Visualizer
moment,5.654,2.39,0.0,3.5,0.0,,91.86,87.9,,,Visualizer
moment,5.849,2.47,0.0,3.5,0.0,,91.89,88.0,,,Visualizer
moment,6.043,2.59,0.0,3.48,0.0,,91.86,88.1,,,Visualizer
moment,6.238,2.71,0.0,3.46,0.0,,91.86,88.12,,,Visualizer
moment,6.483,2.84,0.0,3.47,0.0,,91.69,88.24,,,Visualizer
moment,6.678,3.0,0.0,3.46,0.0,,91.69,88.24,,,Visualizer
moment,6.873,3.11,0.0,3.46,0.0,,91.59,88.34,,,Visualizer
moment,7.117,3.26,0.0,3.5,0.0,,91.52,88.35,,,Visualizer
moment,7.312,3.4,0.0,3.5,0.0,,91.46,88.48,,,Visualizer
moment,7.507,3.63,0.2,3.47,0.19,,91.46,88.57,,,Visualizer
moment,7.711,3.86,0.2,3.51,0.19,,91.39,88.65,,,Visualizer
moment,7.945,4.11,0.4,3.55,0.39,,91.42,88.71,,,Visualizer
moment,8.141,4.39,0.5,3.58,0.49,,91.32,88.84,,,Visualizer
moment,8.335,4.7,1.0,3.58,0.97,,91.22,88.91,,,Visualizer
moment,8.531,5.02,1.2,3.58,0.97,,91.12,88.95,,,Visualizer
moment,8.774,5.38,1.9,3.54,1.66,,91.09,89.08,,,Visualizer
moment,8.973,5.72,2.5,3.49,2.05,,90.99,89.16,,,Visualizer
moment,9.165,5.97,2.7,3.41,2.14,,90.89,89.14,,,Visualizer
moment,9.407,6.22,3.4,3.32,2.24,,90.72,89.25,,,Visualizer
moment,9.602,6.48,3.7,3.24,2.14,,90.72,89.25,,,Visualizer
moment,9.798,6.66,3.7,3.16,1.75,,90.69,89.23,,,Visualizer
moment,9.994,6.82,4.5,3.1,2.24,,90.59,89.26,,,Visualizer
moment,10.236,6.98,4.8,3.02,1.85,,90.55,89.28,,,Visualizer
moment,10.432,7.16,5.4,2.94,1.95,,90.46,89.3,,,Visualizer
moment,10.626,7.3,5.7,2.87,1.95,,90.39,89.3,,,Visualizer
moment,10.822,7.44,6.0,2.81,1.85,,90.26,89.31,,,Visualizer
moment,11.068,7.52,6.3,2.75,1.56,,90.26,89.29,,,Visualizer
moment,11.26,7.57,6.8,2.7,1.95,,90.26,89.28,,,Visualizer
moment,11.456,7.65,6.9,2.67,1.75,,90.09,89.26,,,Visualizer
moment,11.7,7.71,7.4,2.63,1.66,,90.16,89.26,,,Visualizer
moment,11.893,7.79,7.7,2.59,1.66,,90.03,89.13,,,Visualizer
moment,12.089,7.84,8.0,2.57,1.66,,89.96,89.11,,,Visualizer
moment,12.283,7.88,8.3,2.53,1.46,,89.96,89.18,,,Visualizer
moment,12.528,7.91,8.7,2.53,1.56,,89.93,89.15,,,Visualizer
moment,12.723,7.94,9.0,2.51,1.56,,89.83,89.1,,,Visualizer
moment,12.918,7.98,9.4,2.51,1.66,,89.73,89.08,,,Visualizer
moment,13.112,8.02,9.7,2.47,1.66,,89.76,89.05,,,Visualizer
moment,13.357,8.04,10.0,2.46,1.66,,89.76,88.99,,,Visualizer
moment,13.551,8.08,10.2,2.45,1.66,,89.66,89.05,,,Visualizer
moment,13.747,8.02,10.6,2.45,1.56,,89.7,89.0,,,Visualizer
moment,13.99,7.99,10.9,2.43,1.46,,89.7,88.95,,,Visualizer
moment,14.186,8.02,11.3,2.43,1.56,,89.63,88.94,,,Visualizer
moment,14.38,8.02,11.6,2.43,1.56,,89.56,88.9,,,Visualizer
moment,14.575,7.99,12.0,2.42,1.56,,89.6,88.92,,,Visualizer
moment,14.819,7.93,12.3,2.43,1.66,,89.66,88.84,,,Visualizer
moment,15.014,7.91,12.4,2.43,1.56,,89.7,88.86,,,Visualizer
moment,15.209,7.89,13.0,2.45,1.66,,89.63,88.81,,,Visualizer
moment,15.404,7.89,13.2,2.46,1.56,,89.76,88.78,,,Visualizer
moment,15.648,7.93,13.6,2.47,1.56,,89.79,88.76,,,Visualizer
moment,15.842,7.96,14.0,2.46,1.66,,89.83,88.7,,,Visualizer
moment,16.038,7.95,14.3,2.45,1.66,,89.79,88.72,,,Visualizer
moment,16.281,7.91,14.8,2.45,1.56,,89.83,88.69,,,Visualizer
moment,16.477,7.88,15.0,2.45,1.75,,89.93,88.69,,,Visualizer
moment,16.671,7.82,15.3,2.46,1.66,,90.03,88.63,,,Visualizer
moment,16.867,7.84,15.6,2.44,1.56,,90.09,88.59,,,Visualizer
moment,17.111,7.9,16.0,2.45,1.66,,90.12,88.58,,,Visualizer
moment,17.306,7.91,16.3,2.45,1.66,,90.12,88.55,,,Visualizer
moment,17.5,7.85,16.7,2.46,1.66,,90.26,88.52,,,Visualizer
moment,17.695,7.9,17.0,2.45,1.66,,90.32,88.46,,,Visualizer
moment,17.942,7.93,17.5,2.46,1.66,,90.36,88.48,,,Visualizer
moment,18.134,7.98,17.7,2.44,1.66,,90.46,88.49,,,Visualizer
moment,18.33,7.99,18.1,2.44,1.75,,90.59,88.5,,,Visualizer
moment,18.572,7.94,18.6,2.42,1.66,,90.55,88.51,,,Visualizer
moment,18.767,7.89,18.8,2.41,1.75,,90.79,88.44,,,Visualizer
moment,18.963,7.88,19.1,2.4,1.66,,90.86,88.39,,,Visualizer
moment,19.157,7.95,19.5,2.42,1.75,,90.99,88.48,,,Visualizer
moment,19.401,7.96,20.0,2.4,1.75,,90.99,88.46,,,Visualizer
moment,19.596,7.93,20.4,2.41,1.75,,91.02,88.35,,,Visualizer
moment,19.797,7.92,20.7,2.42,1.66,,91.12,88.35,,,Visualizer
moment,19.986,7.9,20.9,2.41,1.75,,91.19,88.44,,,Visualizer
