information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-03-21T06:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5895737-97bc-4408-91b6-85c57ab41cb2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.34,0.0,0.8,0.0,,92.96,87.36,,,Visualizer
moment,0.271,0.26,0.0,2.32,0.0,,92.93,87.51,,,Visualizer
moment,0.546,0.29,0.0,3.65,0.0,,92.89,87.51,,,Visualizer
moment,0.766,0.31,0.0,4.63,0.0,,93.03,87.49,,,Visualizer
moment,1.037,0.3,0.0,5.41,0.0,,91.26,87.54,,,Visualizer
moment,1.261,0.43,0.0,6.04,0.0,,89.8,87.52,,,Visualizer
moment,1.541,0.56,0.0,6.52,0.0,,88.59,87.56,,,Visualizer
moment,1.764,0.73,0.0,6.91,0.0,,88.07,87.51,,,Visualizer
moment,2.025,1.08,0.0,7.1,0.0,,88.29,87.53,,,Visualizer
moment,2.25,1.21,0.0,7.16,0.0,,89.14,87.56,,,Visualizer
moment,2.519,1.32,0.0,7.26,0.0,,90.23,87.87,,,Visualizer
moment,2.793,1.38,0.0,7.39,0.0,,91.42,88.51,,,Visualizer
moment,3.019,1.44,0.0,7.54,0.0,,92.49,89.14,,,Visualizer
moment,3.286,1.53,0.0,7.62,0.0,,93.26,89.89,,,Visualizer
moment,3.509,1.6,0.0,7.71,0.0,,93.9,90.73,,,Visualizer
moment,3.784,1.75,0.0,7.81,0.0,,94.34,91.5,,,Visualizer
moment,4.051,1.92,0.0,7.82,0.0,,94.48,92.16,,,Visualizer
moment,4.275,2.19,0.0,7.92,0.0,,94.71,92.67,,,Visualizer
moment,4.5,2.5,0.0,7.96,0.0,,94.45,93.13,,,Visualizer
moment,4.77,2.82,0.0,7.63,0.0,,94.41,93.4,,,Visualizer
moment,4.996,3.09,0.0,7.15,0.0,,94.07,93.68,,,Visualizer
moment,5.311,3.35,0.0,6.53,0.0,,93.57,93.81,,,Visualizer
moment,5.535,3.53,0.0,5.85,0.0,,92.76,93.87,,,Visualizer
moment,5.761,3.62,0.0,5.11,0.0,,91.49,93.87,,,Visualizer
moment,6.034,3.72,0.3,4.31,0.07,,90.46,93.83,,,Visualizer
moment,6.259,3.67,0.4,3.63,0.1,,89.64,93.71,,,Visualizer
moment,6.532,3.58,0.5,2.93,0.12,,88.95,93.61,,,Visualizer
moment,6.749,3.47,0.6,2.48,0.15,,88.39,93.52,,,Visualizer
moment,7.02,3.45,0.8,1.99,0.2,,87.8,93.42,,,Visualizer
moment,7.244,3.32,0.8,1.66,0.2,,87.38,93.36,,,Visualizer
moment,7.518,3.33,1.1,1.46,0.27,,87.15,93.34,,,Visualizer
moment,7.83,3.44,1.3,1.3,0.32,,86.99,93.21,,,Visualizer
moment,8.01,3.46,1.3,1.02,0.32,,86.77,93.17,,,Visualizer
moment,8.28,3.28,1.5,0.85,0.37,,86.63,93.02,,,Visualizer
moment,8.504,3.26,1.6,0.74,0.4,,86.38,93.04,,,Visualizer
moment,8.777,3.3,1.7,0.69,0.42,,86.28,93.02,,,Visualizer
moment,9.011,3.29,1.8,0.65,0.45,,86.21,92.91,,,Visualizer
moment,9.27,3.33,1.9,0.6,0.47,,86.25,92.84,,,Visualizer
moment,9.545,3.38,1.9,0.51,0.47,,86.18,92.79,,,Visualizer
moment,9.766,3.3,1.9,0.4,0.47,,86.02,92.78,,,Visualizer
moment,10.035,3.26,1.9,0.43,0.42,,86.08,92.69,,,Visualizer
moment,10.26,3.33,2.1,0.34,0.42,,86.25,92.66,,,Visualizer
moment,10.532,3.23,2.2,0.27,0.42,,86.15,92.73,,,Visualizer
moment,10.755,3.15,2.2,0.24,0.37,,86.18,92.59,,,Visualizer
moment,11.025,3.17,2.2,0.28,0.37,,86.21,92.55,,,Visualizer
moment,11.25,3.19,2.3,0.22,0.37,,86.34,92.54,,,Visualizer
moment,11.522,3.14,2.3,0.29,0.3,,86.28,92.46,,,Visualizer
moment,11.744,3.2,2.3,0.24,0.27,,86.21,92.46,,,Visualizer
moment,12.016,3.12,2.4,0.19,0.27,,86.44,92.38,,,Visualizer
moment,12.33,3.12,2.5,0.26,0.25,,86.44,92.4,,,Visualizer
moment,12.51,3.19,2.5,0.22,0.25,,86.34,92.39,,,Visualizer
moment,12.779,3.1,2.6,0.17,0.22,,86.41,92.37,,,Visualizer
