information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-31T22:41:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ae0583d-9a31-4468-9891-5ed0c2c98519,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.013,0.92,0.0,3.94,0.0,,87.45,78.67,,,Visualizer
moment,0.208,0.76,0.0,3.96,0.0,,87.48,78.78,,,Visualizer
moment,0.399,0.93,0.0,3.95,0.0,,86.44,79.02,,,Visualizer
moment,0.65,0.99,0.0,3.94,0.0,,86.31,79.08,,,Visualizer
moment,0.877,0.99,0.0,3.96,0.0,,87.29,79.09,,,Visualizer
moment,1.059,0.94,0.0,3.97,0.0,,88.33,79.2,,,Visualizer
moment,1.276,0.96,0.0,3.98,0.0,,89.38,79.26,,,Visualizer
moment,1.464,1.01,0.0,3.97,0.0,,90.57,79.35,,,Visualizer
moment,1.649,1.15,0.0,3.98,0.0,,91.34,79.55,,,Visualizer
moment,1.899,1.09,0.0,4.01,0.0,,92.27,79.8,,,Visualizer
moment,2.11,1.05,0.0,3.96,0.0,,93.05,80.07,,,Visualizer
moment,2.308,1.13,0.0,4.01,0.0,,93.89,80.31,,,Visualizer
moment,2.514,1.23,0.0,3.99,0.0,,94.5,80.59,,,Visualizer
moment,2.71,1.23,0.0,4.01,0.0,,95.08,80.92,,,Visualizer
moment,2.904,1.34,0.0,4.01,0.0,,95.53,81.31,,,Visualizer
moment,3.166,1.38,0.0,3.96,0.0,,96.08,81.8,,,Visualizer
moment,3.358,1.46,0.0,3.97,0.0,,96.25,82.25,,,Visualizer
