information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-23T23:44:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff876272-38bd-45ac-82ee-733f1ed270f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,1.05,0.0,3.7,0.0,,88.02,75.61,,,Visualizer
moment,0.269,1.17,0.0,3.77,0.0,,86.07,75.84,,,Visualizer
moment,0.494,1.07,0.0,3.8,0.0,,85.94,75.89,,,Visualizer
moment,0.764,1.19,0.0,3.89,0.0,,86.91,76.31,,,Visualizer
moment,0.989,1.21,0.0,3.91,0.0,,87.99,76.93,,,Visualizer
moment,1.259,1.23,0.0,3.93,0.0,,88.95,77.55,,,Visualizer
moment,1.485,1.2,0.0,3.95,0.0,,89.87,78.4,,,Visualizer
moment,1.754,1.11,0.0,3.99,0.0,,90.53,79.69,,,Visualizer
moment,2.024,1.12,0.0,3.99,0.0,,91.06,81.02,,,Visualizer
moment,2.249,1.08,0.0,3.96,0.0,,91.3,82.45,,,Visualizer
moment,2.519,1.07,0.0,3.98,0.0,,91.23,83.67,,,Visualizer
moment,2.744,1.07,0.0,4.0,0.0,,91.16,84.59,,,Visualizer
moment,3.013,1.15,0.0,4.0,0.0,,91.06,85.27,,,Visualizer
moment,3.239,1.22,0.0,3.99,0.0,,90.7,85.84,,,Visualizer
moment,3.509,1.41,0.0,4.0,0.0,,90.46,86.33,,,Visualizer
moment,3.734,1.62,0.0,4.0,0.0,,90.17,86.71,,,Visualizer
moment,4.004,1.8,0.0,4.01,0.0,,90.04,86.88,,,Visualizer
moment,4.229,2.06,0.0,4.01,0.0,,89.64,87.13,,,Visualizer
moment,4.499,2.28,0.0,4.01,0.0,,89.38,87.28,,,Visualizer
moment,4.769,2.52,0.0,4.08,0.0,,89.18,87.3,,,Visualizer
moment,4.993,2.72,0.0,4.07,0.0,,88.88,87.33,,,Visualizer
moment,5.263,3.05,0.0,4.06,0.0,,88.68,87.4,,,Visualizer
moment,5.495,3.52,0.0,4.09,0.0,,88.52,87.43,,,Visualizer
moment,5.758,4.05,0.0,4.02,0.0,,88.29,87.48,,,Visualizer
moment,5.984,4.59,0.0,3.83,0.0,,88.22,87.45,,,Visualizer
moment,6.254,4.9,0.0,3.51,0.0,,88.02,87.36,,,Visualizer
moment,6.479,5.13,0.0,3.2,0.0,,87.86,87.36,,,Visualizer
moment,6.749,5.28,0.0,2.86,0.0,,87.7,87.32,,,Visualizer
moment,7.019,5.44,0.0,2.59,0.0,,87.66,87.33,,,Visualizer
moment,7.244,5.6,0.0,2.3,0.0,,87.63,87.22,,,Visualizer
moment,7.514,5.7,0.0,2.07,0.0,,87.5,87.26,,,Visualizer
moment,7.739,5.74,0.0,1.89,0.0,,87.44,87.21,,,Visualizer
moment,8.009,5.87,0.0,1.67,0.0,,87.44,87.11,,,Visualizer
moment,8.233,5.91,0.0,1.56,0.0,,87.11,87.06,,,Visualizer
moment,8.504,5.92,0.0,1.41,0.0,,87.11,87.13,,,Visualizer
moment,8.729,5.95,0.0,1.29,0.0,,87.08,87.05,,,Visualizer
moment,8.998,6.0,0.0,1.18,0.0,,86.95,86.96,,,Visualizer
moment,9.269,5.9,0.0,1.17,0.0,,86.82,86.93,,,Visualizer
moment,9.494,6.07,0.0,1.05,0.0,,86.65,86.96,,,Visualizer
moment,9.763,5.95,0.0,1.05,0.0,,86.65,86.9,,,Visualizer
moment,9.989,6.12,0.0,0.96,0.0,,86.46,86.9,,,Visualizer
moment,10.259,5.98,0.0,0.93,0.0,,86.39,86.81,,,Visualizer
moment,10.484,5.91,0.0,0.94,0.0,,86.39,86.78,,,Visualizer
moment,10.758,6.14,0.0,0.88,0.0,,86.26,86.81,,,Visualizer
moment,10.979,5.97,0.0,0.88,0.0,,86.13,86.81,,,Visualizer
moment,11.25,5.9,0.0,0.95,0.0,,86.04,86.78,,,Visualizer
moment,11.519,6.2,0.0,0.87,0.0,,86.07,86.71,,,Visualizer
moment,11.744,5.92,0.0,0.87,0.0,,85.97,86.67,,,Visualizer
moment,12.015,5.88,0.0,0.92,0.0,,86.04,86.71,,,Visualizer
moment,12.239,6.06,0.0,0.94,0.0,,85.91,86.62,,,Visualizer
moment,12.51,6.06,0.0,0.92,0.0,,85.84,86.61,,,Visualizer
moment,12.734,5.88,0.0,1.0,0.0,,85.74,86.61,,,Visualizer
moment,13.004,6.13,0.0,0.93,0.0,,85.74,86.62,,,Visualizer
moment,13.228,5.94,0.0,0.97,0.0,,85.81,86.58,,,Visualizer
moment,13.499,6.0,0.0,0.96,0.0,,85.87,86.55,,,Visualizer
moment,13.723,6.03,0.0,0.97,0.0,,85.84,86.5,,,Visualizer
moment,13.994,5.96,0.0,0.99,0.0,,85.91,86.52,,,Visualizer
moment,14.264,5.96,0.0,1.06,0.0,,86.1,86.55,,,Visualizer
moment,14.489,6.05,0.0,1.0,0.0,,86.23,86.44,,,Visualizer
moment,14.759,5.96,0.0,1.07,0.0,,86.33,86.46,,,Visualizer
moment,14.983,5.98,0.0,1.06,0.0,,86.46,86.49,,,Visualizer
moment,15.254,5.99,0.0,1.05,0.0,,86.59,86.41,,,Visualizer
moment,15.478,5.95,0.0,1.1,0.0,,86.82,86.35,,,Visualizer
moment,15.748,6.0,0.0,1.11,0.0,,87.01,86.31,,,Visualizer
moment,15.973,5.99,0.0,1.12,0.0,,87.27,86.29,,,Visualizer
moment,16.243,5.99,0.0,1.13,0.0,,87.4,86.4,,,Visualizer
moment,16.514,5.95,0.0,1.18,0.0,,87.63,86.38,,,Visualizer
moment,16.739,6.03,0.0,1.17,0.0,,87.83,86.22,,,Visualizer
moment,17.009,6.01,0.0,1.2,0.0,,88.16,86.24,,,Visualizer
moment,17.234,5.92,0.0,1.22,0.0,,88.32,86.24,,,Visualizer
moment,17.503,6.02,0.0,1.19,0.0,,88.58,86.2,,,Visualizer
moment,17.729,5.99,0.0,1.24,0.0,,88.71,86.22,,,Visualizer
moment,17.998,6.02,0.0,1.27,0.0,,88.98,86.22,,,Visualizer
moment,18.224,5.97,0.0,1.29,0.0,,89.24,86.26,,,Visualizer
moment,18.494,5.93,0.0,1.36,0.0,,89.34,86.27,,,Visualizer
moment,18.763,6.01,0.0,1.37,0.0,,89.44,86.2,,,Visualizer
moment,18.988,5.99,0.0,1.39,0.0,,89.67,86.15,,,Visualizer
moment,19.258,6.0,0.0,1.4,0.0,,89.9,86.22,,,Visualizer
moment,19.484,6.04,0.0,1.38,0.0,,90.13,86.28,,,Visualizer
moment,19.754,5.99,0.0,1.39,0.0,,90.27,86.26,,,Visualizer
moment,19.979,5.97,0.0,1.43,0.0,,90.5,86.27,,,Visualizer
moment,20.248,6.03,0.0,1.41,0.0,,90.53,86.31,,,Visualizer
moment,20.474,5.95,0.0,1.48,0.0,,90.66,86.33,,,Visualizer
moment,20.743,5.99,0.0,1.49,0.0,,90.77,86.38,,,Visualizer
moment,21.014,6.01,0.0,1.49,0.0,,90.83,86.36,,,Visualizer
moment,21.239,5.99,0.0,1.49,0.0,,90.83,86.36,,,Visualizer
