information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Piss,text
meta,,,,,,,,,Date,2024-03-26T16:08:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,el limoncillo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b05717aa-2c7a-4bb0-bcdb-f5d0af4ca628,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.23,0.0,4.03,0.0,,87.4,79.05,,,Visualizer
moment,0.281,0.22,0.0,4.49,0.0,,87.14,79.26,,,Visualizer
moment,0.521,0.41,0.0,5.09,0.0,,87.14,79.48,,,Visualizer
moment,0.766,0.52,0.0,5.61,0.0,,87.23,80.14,,,Visualizer
moment,1.018,0.47,0.0,5.99,0.0,,87.33,81.15,,,Visualizer
moment,1.276,0.44,0.0,6.33,0.0,,87.46,82.19,,,Visualizer
moment,1.499,0.47,0.0,6.58,0.0,,87.4,83.01,,,Visualizer
moment,1.742,0.49,0.0,6.75,0.0,,87.37,83.73,,,Visualizer
moment,2.035,0.58,0.0,6.92,0.0,,87.23,84.37,,,Visualizer
moment,2.279,0.67,0.0,7.01,0.0,,87.37,84.86,,,Visualizer
moment,2.527,0.76,0.0,7.09,0.0,,87.37,85.35,,,Visualizer
moment,2.776,0.81,0.0,7.14,0.0,,87.46,85.72,,,Visualizer
moment,3.015,0.88,0.0,7.14,0.0,,87.3,86.02,,,Visualizer
moment,3.254,0.95,0.0,7.16,0.0,,87.33,86.19,,,Visualizer
moment,3.499,1.03,0.0,7.07,0.0,,87.46,86.36,,,Visualizer
moment,3.755,1.1,0.0,6.89,0.0,,87.46,86.64,,,Visualizer
moment,4.033,1.16,0.0,6.6,0.0,,87.37,86.73,,,Visualizer
moment,4.291,1.2,0.4,6.24,0.1,,87.56,86.82,,,Visualizer
moment,4.397,1.21,1.3,6.06,0.33,,87.46,86.88,,,Visualizer
moment,4.619,1.18,2.3,5.42,0.58,,87.59,87.0,,,Visualizer
moment,4.863,1.12,3.0,4.81,0.75,,87.46,87.02,,,Visualizer
moment,5.106,1.13,3.7,4.18,0.93,,87.59,87.12,,,Visualizer
moment,5.349,1.1,4.5,3.71,1.13,,87.69,87.2,,,Visualizer
moment,5.598,1.08,5.2,3.35,1.3,,87.62,87.18,,,Visualizer
moment,5.837,1.09,5.9,3.06,1.48,,87.72,87.16,,,Visualizer
moment,6.099,1.12,6.5,2.73,1.63,,87.86,87.13,,,Visualizer
moment,6.324,1.12,6.9,2.54,1.73,,87.92,87.24,,,Visualizer
moment,6.62,1.14,7.4,2.36,1.85,,87.79,87.26,,,Visualizer
moment,6.876,1.12,7.9,2.16,1.98,,87.98,87.23,,,Visualizer
moment,7.135,1.15,8.3,2.03,2.08,,88.11,87.23,,,Visualizer
moment,7.349,1.16,8.5,1.93,2.13,,88.05,87.24,,,Visualizer
moment,7.59,1.14,9.0,1.85,2.25,,88.11,87.26,,,Visualizer
moment,7.837,1.16,9.3,1.72,2.33,,88.28,87.26,,,Visualizer
moment,8.088,1.22,9.9,1.63,2.48,,88.38,87.29,,,Visualizer
moment,8.372,1.14,10.2,1.63,2.33,,88.34,87.34,,,Visualizer
moment,8.615,1.16,10.8,1.64,2.3,,88.51,87.24,,,Visualizer
moment,8.875,1.19,11.2,1.5,2.05,,88.51,87.26,,,Visualizer
moment,9.102,1.12,11.4,1.5,1.93,,88.61,87.34,,,Visualizer
moment,9.361,1.15,12.0,1.47,1.88,,88.57,87.31,,,Visualizer
moment,9.594,1.14,12.2,1.51,1.75,,88.61,87.37,,,Visualizer
