information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-20T21:13:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Industry Beans,text
meta,,,,,,,,,Beans,Rose Street,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,14.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80add2e5-144c-48ca-96b0-38c079c38020,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.29,0.0,0.0,2.18,0.0,,88.68,84.97,,,Visualizer
moment,0.536,0.01,0.06,1.86,0.06,,88.45,85.19,,,Visualizer
moment,0.779,0.0,0.0,1.46,0.0,,87.83,85.3,,,Visualizer
moment,1.022,0.0,0.0,1.14,0.0,,87.57,85.25,,,Visualizer
moment,1.265,0.0,0.0,0.88,0.0,,87.14,85.2,,,Visualizer
moment,1.568,0.0,0.07,0.69,-0.01,,87.01,85.25,,,Visualizer
moment,1.8,0.0,0.0,0.54,0.0,,87.11,85.21,,,Visualizer
moment,2.045,0.0,0.0,0.42,0.0,,87.17,85.24,,,Visualizer
moment,2.288,0.0,0.0,0.32,-0.07,,87.14,85.25,,,Visualizer
moment,2.537,0.0,0.1,0.47,0.02,,87.17,85.21,,,Visualizer
moment,2.776,0.0,0.09,0.81,0.1,,87.14,85.33,,,Visualizer
moment,3.02,0.03,0.09,1.24,0.1,,87.21,85.42,,,Visualizer
moment,3.264,0.2,0.0,1.67,0.0,,87.43,85.42,,,Visualizer
moment,3.56,0.43,0.0,2.1,-0.11,,87.86,85.59,,,Visualizer
moment,3.801,0.64,0.0,2.45,-0.1,,88.61,85.85,,,Visualizer
moment,4.043,0.9,0.0,2.78,-0.09,,89.27,86.17,,,Visualizer
moment,4.287,1.29,0.0,3.04,0.0,,89.87,86.52,,,Visualizer
moment,4.531,1.67,0.13,3.13,0.14,,90.37,86.85,,,Visualizer
moment,4.785,2.14,0.28,3.24,0.3,,90.8,87.17,,,Visualizer
moment,5.018,2.95,0.44,3.35,0.47,,91.2,87.51,,,Visualizer
moment,5.262,4.14,0.53,3.39,0.57,,91.33,87.74,,,Visualizer
moment,5.554,5.3,0.84,3.06,0.75,,91.7,87.96,,,Visualizer
moment,5.798,5.47,1.3,2.74,1.09,,91.66,88.07,,,Visualizer
moment,6.043,5.71,1.63,2.49,1.2,,91.73,88.34,,,Visualizer
moment,6.299,6.17,1.95,2.32,1.26,,91.63,88.52,,,Visualizer
moment,6.529,6.59,2.38,2.16,1.24,,91.5,88.62,,,Visualizer
moment,6.774,6.94,2.5,2.03,1.28,,91.36,88.83,,,Visualizer
moment,7.017,7.28,2.99,1.93,1.46,,91.16,89.01,,,Visualizer
moment,7.261,7.53,3.41,1.87,1.56,,90.83,89.03,,,Visualizer
moment,7.56,7.78,3.67,1.77,1.58,,90.4,89.13,,,Visualizer
moment,7.797,7.94,4.21,1.7,1.4,,89.97,89.26,,,Visualizer
moment,8.041,8.1,4.48,1.66,1.44,,89.7,89.39,,,Visualizer
moment,8.29,8.26,4.67,1.61,1.35,,89.14,89.45,,,Visualizer
moment,8.533,8.31,5.19,1.53,1.25,,88.84,89.53,,,Visualizer
moment,8.771,8.35,5.46,1.49,1.34,,88.48,89.65,,,Visualizer
moment,9.016,8.42,5.67,1.43,1.27,,88.02,89.73,,,Visualizer
moment,9.26,8.37,6.07,1.43,1.41,,87.86,89.74,,,Visualizer
moment,9.553,8.44,6.29,1.42,1.28,,87.63,89.77,,,Visualizer
moment,9.799,8.46,6.85,1.36,1.28,,87.27,89.85,,,Visualizer
moment,10.052,8.36,7.15,1.34,1.44,,87.11,89.9,,,Visualizer
moment,10.283,8.45,7.49,1.35,1.42,,86.88,89.86,,,Visualizer
moment,10.527,8.46,7.72,1.33,1.42,,86.85,89.9,,,Visualizer
moment,10.772,8.48,8.13,1.32,1.37,,86.71,89.91,,,Visualizer
moment,11.015,8.52,8.53,1.34,1.39,,86.62,89.85,,,Visualizer
moment,11.258,8.61,8.73,1.31,1.33,,86.49,89.78,,,Visualizer
moment,11.557,8.56,9.1,1.32,1.29,,86.52,89.86,,,Visualizer
moment,11.795,8.61,9.47,1.28,1.35,,86.52,89.74,,,Visualizer
moment,12.039,8.57,9.72,1.28,1.27,,86.39,89.68,,,Visualizer
moment,12.282,8.61,10.12,1.27,1.33,,86.42,89.73,,,Visualizer
moment,12.527,8.58,10.35,1.26,1.34,,86.46,89.68,,,Visualizer
moment,12.77,8.45,10.78,1.26,1.4,,86.42,89.56,,,Visualizer
moment,13.013,8.43,11.14,1.24,1.39,,86.49,89.5,,,Visualizer
moment,13.257,8.32,11.54,1.21,1.39,,86.62,89.53,,,Visualizer
moment,13.561,8.28,11.78,1.21,1.35,,86.68,89.46,,,Visualizer
moment,13.795,8.22,12.14,1.22,1.35,,86.71,89.36,,,Visualizer
moment,14.037,8.22,12.58,1.2,1.34,,86.78,89.36,,,Visualizer
