information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-03-04T01:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9635998f-eb11-4995-8cb5-cd0de0d1219a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.01,-99.9,3.02,-90.0,,84.82,82.02,,,Visualizer
moment,0.448,0.01,-99.9,4.32,-90.0,,84.85,82.21,,,Visualizer
moment,0.629,0.01,-99.9,5.47,-90.0,,84.14,82.19,,,Visualizer
moment,0.854,0.05,-99.9,6.4,-90.0,,83.01,82.23,,,Visualizer
moment,1.078,0.29,-99.9,7.13,-90.0,,81.98,82.4,,,Visualizer
moment,1.26,0.51,-99.9,7.71,-90.0,,81.09,82.63,,,Visualizer
moment,1.485,0.77,-99.9,8.06,-90.0,,81.5,82.75,,,Visualizer
moment,1.665,1.1,-99.9,8.23,-90.0,,82.11,82.74,,,Visualizer
moment,1.891,1.36,-99.9,8.35,-90.0,,83.08,82.72,,,Visualizer
moment,2.119,1.54,-99.9,8.41,-90.0,,84.14,82.79,,,Visualizer
moment,2.298,1.72,-99.9,8.36,-90.0,,85.08,82.88,,,Visualizer
moment,2.521,1.91,-99.9,8.26,-90.0,,86.02,82.92,,,Visualizer
moment,2.791,2.12,-99.9,8.17,-90.0,,86.67,83.12,,,Visualizer
moment,2.925,2.38,-99.9,7.97,-90.0,,87.29,83.27,,,Visualizer
moment,3.151,2.7,-99.9,7.79,-90.0,,87.82,83.53,,,Visualizer
moment,3.378,3.08,-99.9,7.55,-90.0,,88.08,83.75,,,Visualizer
moment,3.556,3.67,-99.9,7.25,-90.0,,88.27,83.92,,,Visualizer
moment,3.781,4.43,-99.9,6.93,-90.0,,88.34,84.14,,,Visualizer
moment,4.006,5.27,-99.9,6.52,-90.0,,88.41,84.36,,,Visualizer
moment,4.231,6.22,-99.9,6.08,-90.0,,88.37,84.55,,,Visualizer
moment,4.411,7.29,-99.9,5.62,-90.0,,88.08,84.75,,,Visualizer
moment,4.589,8.38,-99.9,5.13,-90.0,,87.98,84.88,,,Visualizer
moment,4.816,9.3,-99.9,4.65,-90.0,,87.72,85.05,,,Visualizer
moment,5.045,10.09,-99.9,4.14,-90.0,,87.59,85.16,,,Visualizer
moment,5.219,10.65,-99.9,3.6,-90.0,,87.49,85.23,,,Visualizer
moment,5.491,11.04,-99.9,3.06,-90.0,,87.26,85.27,,,Visualizer
moment,5.624,11.24,-99.9,2.58,-90.0,,87.2,85.3,,,Visualizer
moment,5.849,11.36,-99.9,2.12,-90.0,,87.06,85.34,,,Visualizer
moment,6.078,11.41,-99.9,1.72,-90.0,,86.93,85.34,,,Visualizer
moment,6.438,11.44,-99.9,1.34,-90.0,,86.84,85.31,,,Visualizer
moment,6.485,11.41,-99.9,1.05,-90.0,,86.77,85.32,,,Visualizer
moment,6.798,11.39,-99.9,0.81,-90.0,,86.61,85.34,,,Visualizer
moment,6.884,11.38,-99.9,0.63,-90.0,,86.74,85.31,,,Visualizer
moment,7.11,11.36,-99.9,0.49,-90.0,,86.51,85.33,,,Visualizer
moment,7.289,11.35,-99.9,0.38,-90.0,,86.57,85.3,,,Visualizer
moment,7.519,11.34,-99.9,0.3,-90.0,,86.41,85.22,,,Visualizer
moment,7.741,11.34,-99.9,0.23,-90.0,,86.38,85.2,,,Visualizer
moment,7.966,11.34,-99.9,0.18,-90.0,,86.45,85.13,,,Visualizer
moment,8.146,11.33,-99.9,0.14,-90.0,,86.45,85.17,,,Visualizer
moment,8.371,11.33,-99.9,0.11,-90.0,,86.41,85.17,,,Visualizer
moment,8.598,11.33,-99.9,0.08,-90.0,,86.41,85.15,,,Visualizer
moment,8.778,11.33,-99.9,0.07,-90.0,,86.38,85.14,,,Visualizer
moment,9.001,11.33,-99.9,0.05,-90.0,,86.28,85.13,,,Visualizer
moment,9.181,11.33,-99.9,0.04,-90.0,,86.28,85.13,,,Visualizer
moment,9.407,11.34,-99.9,0.03,-90.0,,86.31,85.09,,,Visualizer
moment,9.586,11.34,-99.9,0.02,-90.0,,86.28,85.07,,,Visualizer
moment,9.809,11.34,-99.9,0.02,-90.0,,86.31,85.0,,,Visualizer
moment,10.041,11.35,-99.9,0.01,-90.0,,86.31,85.01,,,Visualizer
moment,10.261,11.36,-99.9,0.01,-90.0,,86.12,85.0,,,Visualizer
moment,10.486,11.37,-99.9,0.01,-90.0,,86.15,84.98,,,Visualizer
moment,10.666,11.37,-99.9,0.01,-90.0,,86.12,84.98,,,Visualizer
moment,10.843,11.37,-99.9,0.01,-90.0,,86.12,84.93,,,Visualizer
moment,11.071,11.38,-99.9,0.0,-90.0,,86.12,84.99,,,Visualizer
moment,11.249,11.39,-99.9,0.0,-90.0,,86.05,84.96,,,Visualizer
moment,11.478,11.39,-99.9,0.0,-90.0,,86.18,84.87,,,Visualizer
moment,11.701,11.4,-99.9,0.0,-90.0,,86.21,84.92,,,Visualizer
moment,11.925,11.41,-99.9,0.0,-90.0,,86.05,84.93,,,Visualizer
moment,12.109,11.41,-99.9,0.0,-90.0,,85.99,84.88,,,Visualizer
moment,12.337,11.42,-99.9,0.0,-90.0,,85.96,84.93,,,Visualizer
moment,12.558,11.43,-99.9,0.0,-90.0,,85.99,84.89,,,Visualizer
moment,12.738,11.44,-99.9,0.0,-90.0,,86.05,84.8,,,Visualizer
moment,12.961,11.44,-99.9,0.0,-90.0,,85.99,84.86,,,Visualizer
moment,13.186,11.44,-99.9,0.0,-90.0,,86.09,84.87,,,Visualizer
moment,13.366,11.45,-99.9,0.0,-90.0,,85.96,84.83,,,Visualizer
moment,13.591,11.47,-99.9,0.0,-90.0,,86.02,84.84,,,Visualizer
moment,13.771,11.48,-99.9,0.0,-90.0,,85.89,84.77,,,Visualizer
moment,13.998,11.48,-99.9,0.0,-90.0,,85.96,84.77,,,Visualizer
moment,14.22,11.49,-99.9,0.0,-90.0,,86.02,84.84,,,Visualizer
moment,14.446,11.5,-99.9,0.0,-90.0,,85.99,84.87,,,Visualizer
moment,14.63,11.51,-99.9,0.0,-90.0,,85.86,84.79,,,Visualizer
moment,14.804,11.52,-99.9,0.0,-90.0,,85.82,84.8,,,Visualizer
moment,15.031,11.52,-99.9,0.0,-90.0,,85.82,84.85,,,Visualizer
moment,15.258,11.53,-99.9,0.0,-90.0,,85.79,84.82,,,Visualizer
moment,15.437,11.55,-99.9,0.0,-90.0,,85.86,84.82,,,Visualizer
moment,15.661,11.55,-99.9,0.0,-90.0,,85.79,84.75,,,Visualizer
moment,15.843,11.56,-99.9,0.0,-90.0,,85.79,84.81,,,Visualizer
moment,16.109,11.58,-99.9,0.0,-90.0,,85.73,84.77,,,Visualizer
moment,16.291,11.59,-99.9,0.0,-90.0,,85.82,84.76,,,Visualizer
moment,16.471,11.59,-99.9,0.0,-90.0,,85.76,84.79,,,Visualizer
moment,16.697,11.6,-99.9,0.0,-90.0,,85.73,84.78,,,Visualizer
