information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Single,text
meta,,,,,,,,,Date,2021-05-13T04:59:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,John,text
meta,,,,,,,,,Beans,Brazilian,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfdcec7b-7fa0-4740-b293-d1d7caf3f18a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.56,0.0,3.73,0.0,,88.25,84.94,,,Visualizer
moment,0.584,0.62,0.0,4.05,0.0,,88.09,85.1,,,Visualizer
moment,0.809,0.72,0.0,4.7,0.0,,85.98,85.22,,,Visualizer
moment,1.033,0.88,0.0,5.19,0.0,,86.46,85.15,,,Visualizer
moment,1.303,1.09,0.0,5.57,0.0,,86.89,85.31,,,Visualizer
moment,1.529,1.15,0.0,5.84,0.0,,87.44,85.53,,,Visualizer
moment,1.889,1.15,0.0,6.04,0.0,,87.6,85.92,,,Visualizer
moment,2.024,1.08,0.0,6.23,0.0,,87.89,86.34,,,Visualizer
moment,2.339,1.08,0.0,6.34,0.0,,88.03,86.59,,,Visualizer
moment,2.563,1.14,0.0,6.42,0.0,,87.77,86.9,,,Visualizer
moment,2.834,1.24,0.0,6.48,0.0,,87.83,87.07,,,Visualizer
moment,3.058,1.34,0.0,6.53,0.0,,87.8,87.28,,,Visualizer
moment,3.284,1.5,0.0,6.58,0.0,,87.77,87.45,,,Visualizer
moment,3.554,1.65,0.0,6.57,0.0,,87.67,87.59,,,Visualizer
moment,3.778,1.88,0.0,6.53,0.0,,87.57,87.62,,,Visualizer
moment,4.094,2.14,0.0,6.53,0.0,,87.44,87.58,,,Visualizer
moment,4.273,2.48,0.0,6.29,0.0,,87.18,87.71,,,Visualizer
moment,4.588,2.79,0.0,5.86,0.0,,87.21,87.82,,,Visualizer
moment,4.769,2.95,0.0,5.37,0.0,,87.08,87.77,,,Visualizer
moment,5.084,3.16,0.0,4.74,0.0,,86.89,87.72,,,Visualizer
moment,5.308,3.21,0.0,4.16,0.0,,86.82,87.73,,,Visualizer
moment,5.533,3.23,0.0,3.58,0.0,,86.82,87.71,,,Visualizer
moment,5.804,3.22,0.0,3.1,0.0,,86.59,87.7,,,Visualizer
moment,6.029,3.21,0.0,2.65,0.0,,86.66,87.69,,,Visualizer
moment,6.343,3.18,0.0,2.32,0.0,,86.62,87.66,,,Visualizer
moment,6.568,3.19,0.0,1.94,0.0,,86.53,87.59,,,Visualizer
moment,6.838,3.07,0.0,1.7,0.0,,86.56,87.56,,,Visualizer
moment,7.063,3.17,0.0,1.5,0.0,,86.43,87.53,,,Visualizer
moment,7.333,3.13,0.0,1.27,0.0,,86.37,87.53,,,Visualizer
moment,7.558,3.0,0.0,1.13,0.0,,86.33,87.52,,,Visualizer
moment,7.784,3.04,0.0,1.02,0.0,,86.27,87.47,,,Visualizer
moment,8.053,3.06,0.0,0.99,0.0,,86.3,87.44,,,Visualizer
moment,8.278,3.22,0.0,0.84,0.0,,86.2,87.36,,,Visualizer
moment,8.593,3.1,0.0,0.66,0.0,,86.23,87.35,,,Visualizer
moment,8.774,2.95,0.0,0.62,0.0,,86.23,87.36,,,Visualizer
moment,9.088,2.99,0.0,0.61,0.0,,86.2,87.29,,,Visualizer
moment,9.403,3.01,0.0,0.58,0.0,,86.11,87.27,,,Visualizer
moment,9.538,3.03,0.0,0.5,0.0,,86.11,87.23,,,Visualizer
moment,9.808,3.03,0.0,0.51,0.0,,86.07,87.2,,,Visualizer
moment,10.033,3.07,0.0,0.41,0.0,,86.04,87.19,,,Visualizer
moment,10.304,3.0,0.0,0.43,0.0,,86.01,87.24,,,Visualizer
moment,10.528,3.03,0.0,0.35,0.0,,85.91,87.14,,,Visualizer
moment,10.844,3.01,0.0,0.38,0.0,,85.91,87.08,,,Visualizer
moment,11.024,3.06,0.0,0.31,0.0,,86.01,87.16,,,Visualizer
moment,11.339,2.97,0.0,0.35,0.0,,85.91,87.12,,,Visualizer
moment,11.563,3.04,0.0,0.29,0.0,,85.85,87.09,,,Visualizer
moment,11.833,3.0,0.1,0.34,0.1,,85.72,87.13,,,Visualizer
moment,12.058,3.02,0.13,0.32,0.13,,85.88,87.04,,,Visualizer
moment,12.283,3.01,0.28,0.33,0.27,,85.75,87.03,,,Visualizer
moment,12.553,3.02,0.26,0.3,0.25,,85.82,87.13,,,Visualizer
moment,12.778,3.0,0.25,0.32,0.24,,85.65,87.05,,,Visualizer
moment,13.093,3.01,0.28,0.34,0.15,,85.72,86.95,,,Visualizer
moment,13.273,3.04,0.31,0.31,0.03,,85.52,86.95,,,Visualizer
moment,13.589,3.01,0.32,0.28,0.06,,85.65,86.93,,,Visualizer
moment,13.813,2.99,0.43,0.3,0.18,,85.56,86.96,,,Visualizer
moment,14.083,3.01,0.45,0.32,0.17,,85.69,86.92,,,Visualizer
moment,14.311,3.01,0.48,0.3,0.17,,85.49,86.88,,,Visualizer
moment,14.533,3.0,0.63,0.33,0.3,,85.49,86.9,,,Visualizer
moment,14.803,3.03,0.62,0.3,0.21,,85.36,86.87,,,Visualizer
moment,15.029,2.99,0.75,0.33,0.3,,85.43,86.88,,,Visualizer
moment,15.343,3.03,1.02,0.37,0.53,,85.39,86.9,,,Visualizer
moment,15.568,3.21,0.91,0.62,0.27,,85.23,86.83,,,Visualizer
moment,15.838,3.73,1.05,0.92,0.42,,85.04,86.83,,,Visualizer
moment,16.063,4.47,1.04,1.18,0.28,,84.75,86.87,,,Visualizer
moment,16.333,5.22,1.19,1.36,0.17,,84.65,86.79,,,Visualizer
moment,16.558,5.99,1.23,1.44,0.32,,84.55,86.79,,,Visualizer
moment,16.783,6.58,1.48,1.49,0.41,,84.52,86.86,,,Visualizer
moment,17.054,7.12,1.65,1.42,0.6,,84.72,86.87,,,Visualizer
moment,17.278,7.47,1.97,1.4,0.76,,84.81,86.88,,,Visualizer
moment,17.593,7.81,1.97,1.36,0.74,,85.2,86.89,,,Visualizer
moment,17.773,8.08,2.29,1.26,0.79,,85.23,86.86,,,Visualizer
moment,18.089,8.31,2.33,1.2,0.82,,85.72,86.83,,,Visualizer
moment,18.313,8.44,2.65,1.17,0.66,,86.07,86.9,,,Visualizer
moment,18.583,8.6,2.92,1.06,0.93,,86.4,86.8,,,Visualizer
moment,18.808,8.67,3.1,1.08,0.79,,86.79,86.81,,,Visualizer
moment,19.033,8.81,3.39,1.0,1.04,,87.24,86.84,,,Visualizer
moment,19.303,8.73,3.52,0.98,0.88,,87.41,86.83,,,Visualizer
moment,19.573,8.78,3.78,0.97,0.84,,87.83,86.82,,,Visualizer
moment,19.844,8.88,4.13,0.94,1.01,,88.06,86.8,,,Visualizer
moment,20.023,8.8,4.16,0.94,0.75,,88.25,86.81,,,Visualizer
moment,20.338,8.8,4.58,0.95,1.04,,88.71,86.79,,,Visualizer
moment,20.563,8.86,4.68,0.95,0.88,,88.81,86.74,,,Visualizer
moment,20.833,8.88,5.03,0.96,0.96,,88.84,86.81,,,Visualizer
moment,21.148,8.92,5.29,0.95,1.11,,89.11,86.77,,,Visualizer
moment,21.283,8.89,5.65,0.98,1.01,,89.24,86.74,,,Visualizer
moment,21.553,8.94,5.75,0.99,1.08,,89.44,86.86,,,Visualizer
moment,21.778,8.93,5.97,1.02,0.92,,89.44,86.89,,,Visualizer
moment,22.093,8.93,6.32,1.03,1.09,,89.44,86.84,,,Visualizer
moment,22.363,8.98,6.55,1.06,1.04,,89.47,86.79,,,Visualizer
moment,22.588,9.02,6.85,1.05,1.08,,89.5,86.79,,,Visualizer
moment,22.813,8.92,7.03,1.07,1.04,,89.44,86.84,,,Visualizer
moment,23.087,8.98,7.35,1.09,1.01,,89.54,86.84,,,Visualizer
moment,23.308,9.01,7.71,1.06,1.14,,89.54,86.88,,,Visualizer
moment,23.578,9.0,7.96,1.05,1.09,,89.67,86.92,,,Visualizer
moment,23.803,8.99,8.17,1.09,1.15,,89.57,86.86,,,Visualizer
moment,24.028,8.97,8.54,1.11,1.17,,89.6,86.85,,,Visualizer
moment,24.343,9.01,8.67,1.09,1.1,,89.7,86.97,,,Visualizer
moment,24.568,9.06,9.17,1.11,1.19,,89.7,87.01,,,Visualizer
moment,24.838,9.03,9.41,1.1,1.21,,89.63,87.03,,,Visualizer
moment,25.063,8.95,9.61,1.14,1.19,,89.9,87.0,,,Visualizer
moment,25.333,8.98,9.96,1.16,1.14,,89.93,87.04,,,Visualizer
moment,25.558,9.01,10.25,1.18,1.2,,89.93,87.04,,,Visualizer
moment,25.783,9.06,10.5,1.13,1.17,,90.09,87.05,,,Visualizer
moment,26.053,8.97,10.88,1.15,1.24,,90.13,87.08,,,Visualizer
moment,26.278,9.0,11.08,1.16,1.2,,90.23,87.15,,,Visualizer
moment,26.593,8.99,11.37,1.18,1.27,,90.36,87.15,,,Visualizer
moment,26.818,9.03,11.93,1.18,1.26,,90.43,87.11,,,Visualizer
moment,27.093,9.01,12.17,1.19,1.26,,90.49,87.13,,,Visualizer
moment,27.314,9.02,12.35,1.2,1.24,,90.56,87.21,,,Visualizer
moment,27.583,8.99,12.78,1.21,1.2,,90.69,87.23,,,Visualizer
moment,27.808,8.98,13.06,1.21,1.27,,90.56,87.21,,,Visualizer
moment,28.033,9.02,13.45,1.23,1.25,,90.79,87.21,,,Visualizer
moment,28.303,9.03,13.7,1.24,1.32,,90.79,87.25,,,Visualizer
moment,28.573,9.05,14.0,1.23,1.35,,90.72,87.29,,,Visualizer
moment,28.843,9.01,14.32,1.22,1.23,,90.76,87.23,,,Visualizer
moment,29.068,9.02,14.77,1.23,1.29,,90.76,87.28,,,Visualizer
moment,29.338,9.0,14.92,1.26,1.33,,90.86,87.32,,,Visualizer
moment,29.563,9.02,15.33,1.26,1.3,,90.82,87.33,,,Visualizer
moment,29.788,9.02,15.56,1.25,1.34,,90.86,87.4,,,Visualizer
moment,30.059,9.04,15.92,1.22,1.28,,90.82,87.39,,,Visualizer
moment,30.283,8.99,16.21,1.25,1.26,,90.89,87.43,,,Visualizer
moment,30.554,9.01,16.63,1.27,1.27,,90.76,87.48,,,Visualizer
moment,30.823,9.04,16.89,1.27,1.3,,90.72,87.49,,,Visualizer
moment,31.093,9.03,17.19,1.29,1.36,,90.76,87.46,,,Visualizer
moment,31.317,9.06,17.62,1.29,1.38,,90.69,87.44,,,Visualizer
moment,31.588,9.0,17.86,1.3,1.39,,90.62,87.5,,,Visualizer
moment,31.813,9.03,18.27,1.3,1.35,,90.62,87.5,,,Visualizer
moment,32.083,9.01,18.53,1.31,1.31,,90.62,87.51,,,Visualizer
moment,32.308,9.03,18.94,1.32,1.29,,90.66,87.53,,,Visualizer
moment,32.623,9.01,19.22,1.32,1.33,,90.62,87.51,,,Visualizer
moment,32.803,9.01,19.61,1.33,1.31,,90.59,87.52,,,Visualizer
moment,33.072,9.03,19.93,1.32,1.37,,90.59,87.55,,,Visualizer
moment,33.343,9.03,20.1,1.33,1.26,,90.56,87.63,,,Visualizer
moment,33.568,9.05,20.58,1.29,1.33,,90.66,87.61,,,Visualizer
moment,33.882,8.96,20.92,1.32,1.45,,90.46,87.64,,,Visualizer
moment,34.063,9.05,21.26,1.32,1.3,,90.52,87.63,,,Visualizer
moment,34.333,9.02,21.57,1.33,1.44,,90.46,87.67,,,Visualizer
moment,34.557,9.03,21.81,1.31,1.37,,90.39,87.65,,,Visualizer
moment,34.784,9.02,22.24,1.29,1.29,,90.2,87.64,,,Visualizer
moment,35.053,9.03,22.54,1.31,1.38,,90.23,87.69,,,Visualizer
moment,35.323,9.03,22.79,1.32,1.34,,90.33,87.68,,,Visualizer
moment,35.592,9.04,23.25,1.32,1.41,,90.23,87.71,,,Visualizer
moment,35.818,8.98,23.61,1.33,1.34,,90.2,87.76,,,Visualizer
moment,36.088,9.06,23.93,1.32,1.36,,90.23,87.64,,,Visualizer
moment,36.313,9.01,24.33,1.35,1.34,,90.16,87.67,,,Visualizer
moment,36.582,9.06,24.59,1.35,1.31,,90.03,87.71,,,Visualizer
moment,36.808,9.03,24.87,1.34,1.33,,89.86,87.68,,,Visualizer
moment,37.033,9.02,25.31,1.33,1.35,,89.93,87.7,,,Visualizer
moment,37.303,9.01,25.57,1.34,1.39,,89.93,87.67,,,Visualizer
moment,37.572,9.04,25.84,1.35,1.35,,89.77,87.74,,,Visualizer
moment,37.843,9.07,26.27,1.34,1.37,,89.7,87.71,,,Visualizer
moment,38.067,9.06,26.57,1.32,1.36,,89.7,87.74,,,Visualizer
moment,38.337,8.99,26.95,1.31,1.35,,89.63,87.7,,,Visualizer
moment,38.563,9.04,27.26,1.29,1.39,,89.57,87.69,,,Visualizer
moment,38.836,9.03,27.65,1.31,1.35,,89.54,87.64,,,Visualizer
moment,39.058,9.05,27.98,1.32,1.38,,89.4,87.66,,,Visualizer
moment,39.282,9.01,28.26,1.33,1.38,,89.34,87.66,,,Visualizer
moment,39.552,9.03,28.64,1.34,1.35,,89.54,87.7,,,Visualizer
moment,39.825,9.06,28.91,1.34,1.36,,89.5,87.74,,,Visualizer
moment,40.093,9.05,29.36,1.33,1.35,,89.4,87.68,,,Visualizer
moment,40.318,8.98,29.58,1.35,1.29,,89.24,87.72,,,Visualizer
moment,40.543,9.04,29.89,1.35,1.37,,89.3,87.68,,,Visualizer
moment,40.812,9.04,30.3,1.35,1.36,,89.24,87.63,,,Visualizer
