information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-14T14:58:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,75.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ccd3341-d847-49fe-992b-c0d28797ce7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.037,0.8,0.0,4.03,0.0,,98.97,97.03,,,Visualizer
moment,0.224,0.74,0.0,4.09,0.0,,97.98,97.26,,,Visualizer
moment,0.451,0.71,0.0,4.13,0.0,,97.17,97.28,,,Visualizer
moment,0.711,0.59,0.0,4.15,0.0,,97.17,97.32,,,Visualizer
moment,0.865,0.51,0.0,4.18,0.0,,97.1,97.26,,,Visualizer
moment,1.124,0.45,0.0,4.12,0.0,,96.82,97.33,,,Visualizer
moment,1.311,0.37,0.0,4.09,0.0,,96.51,97.42,,,Visualizer
moment,1.462,0.34,0.0,4.09,0.0,,96.2,97.48,,,Visualizer
moment,1.686,0.34,0.0,4.03,0.0,,95.75,97.57,,,Visualizer
moment,1.911,0.33,0.0,4.01,0.0,,95.34,97.73,,,Visualizer
moment,2.137,0.35,0.0,4.0,0.0,,95.03,97.75,,,Visualizer
moment,2.361,0.39,0.0,3.95,0.0,,94.86,97.84,,,Visualizer
moment,2.586,0.4,0.0,3.97,0.0,,94.72,97.86,,,Visualizer
moment,2.736,0.43,0.0,3.98,0.0,,94.82,97.96,,,Visualizer
moment,2.925,0.43,0.0,3.97,0.0,,95.09,98.0,,,Visualizer
moment,3.149,0.48,0.0,3.94,0.0,,95.34,97.89,,,Visualizer
moment,3.414,0.53,0.8,3.98,0.77,,95.58,97.83,,,Visualizer
moment,3.562,0.58,0.8,3.94,0.77,,95.92,97.74,,,Visualizer
moment,3.793,0.6,1.9,3.94,1.84,,96.2,97.9,,,Visualizer
moment,3.977,0.63,3.6,3.93,3.49,,96.51,97.85,,,Visualizer
moment,4.236,0.62,4.5,4.0,4.36,,96.72,97.94,,,Visualizer
moment,4.387,0.65,5.3,4.02,4.75,,96.96,98.15,,,Visualizer
moment,4.649,0.65,6.2,4.02,4.16,,97.04,98.15,,,Visualizer
moment,4.799,0.6,6.7,3.94,4.36,,96.89,98.28,,,Visualizer
moment,5.338,0.56,8.7,3.88,3.29,,96.65,98.4,,,Visualizer
moment,5.341,0.5,8.7,3.82,3.29,,96.23,98.57,,,Visualizer
moment,5.437,0.45,9.1,3.8,3.1,,95.82,98.72,,,Visualizer
moment,5.624,0.43,9.4,3.71,3.39,,95.16,98.81,,,Visualizer
moment,5.848,0.43,10.3,3.65,3.1,,94.48,98.93,,,Visualizer
moment,6.112,0.44,11.1,3.56,2.91,,93.9,99.16,,,Visualizer
moment,6.262,0.47,11.1,3.53,2.91,,93.59,99.23,,,Visualizer
moment,6.489,0.46,12.0,3.45,2.81,,93.25,99.25,,,Visualizer
moment,6.674,0.47,12.7,3.33,3.0,,92.98,99.37,,,Visualizer
moment,6.898,0.49,13.6,3.23,2.91,,92.71,99.44,,,Visualizer
