information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T10:10:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,RBR,text
meta,,,,,,,,,Beans,nutty nutty bang bang,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4dcfdf9-a5a3-4a95-b404-be10f47bcf15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.0,0.0,3.33,0.0,,90.17,87.82,,,Visualizer
moment,0.444,0.0,0.0,4.31,0.0,,89.02,88.04,,,Visualizer
moment,0.714,0.0,0.0,5.22,0.0,,87.77,88.0,,,Visualizer
moment,0.94,0.01,0.0,5.86,0.0,,87.05,87.99,,,Visualizer
moment,1.21,0.07,0.0,6.34,0.0,,87.71,88.02,,,Visualizer
moment,1.434,0.32,0.0,6.7,0.0,,88.55,88.15,,,Visualizer
moment,1.705,0.76,0.0,6.87,0.0,,89.74,88.25,,,Visualizer
moment,1.929,0.83,0.0,6.99,0.0,,90.9,88.28,,,Visualizer
moment,2.201,0.84,0.0,7.02,0.0,,92.13,88.46,,,Visualizer
moment,2.468,0.82,0.0,7.05,0.0,,93.0,88.66,,,Visualizer
moment,2.694,0.83,0.0,7.04,0.0,,93.41,88.82,,,Visualizer
moment,2.965,0.8,0.0,6.97,0.0,,93.38,89.17,,,Visualizer
moment,3.189,0.88,0.0,6.91,0.0,,93.31,89.72,,,Visualizer
moment,3.462,0.93,0.0,6.88,0.0,,93.17,90.18,,,Visualizer
moment,3.685,1.08,0.0,6.79,0.0,,92.9,90.42,,,Visualizer
moment,3.955,1.23,0.0,6.73,0.0,,92.5,90.63,,,Visualizer
moment,4.18,1.46,0.0,6.67,0.0,,92.16,90.93,,,Visualizer
moment,4.449,1.73,0.0,6.59,0.0,,91.86,91.0,,,Visualizer
moment,4.674,2.11,0.0,6.39,0.0,,91.46,91.11,,,Visualizer
moment,4.944,2.39,0.0,6.04,0.0,,90.83,91.17,,,Visualizer
moment,5.215,2.61,0.0,5.57,0.0,,90.4,91.12,,,Visualizer
moment,5.44,2.77,0.0,5.06,0.0,,89.97,91.08,,,Visualizer
moment,5.709,2.9,0.0,4.57,0.0,,89.61,91.0,,,Visualizer
moment,5.935,2.99,0.0,4.07,0.0,,89.31,90.96,,,Visualizer
moment,6.207,3.07,0.0,3.55,0.0,,89.08,90.9,,,Visualizer
moment,6.43,3.08,0.0,3.09,0.0,,88.88,90.77,,,Visualizer
moment,6.701,3.13,0.0,2.7,0.0,,88.82,90.77,,,Visualizer
moment,6.925,3.11,0.0,2.35,0.0,,88.66,90.72,,,Visualizer
moment,7.195,3.09,0.0,2.06,0.0,,88.66,90.6,,,Visualizer
moment,7.467,3.12,0.0,1.76,0.0,,88.55,90.58,,,Visualizer
moment,7.689,3.07,0.0,1.57,0.0,,88.36,90.49,,,Visualizer
moment,7.96,3.12,0.0,1.3,0.0,,88.52,90.51,,,Visualizer
moment,8.186,3.08,0.0,1.22,0.0,,88.49,90.45,,,Visualizer
moment,8.454,3.13,0.0,0.97,0.0,,88.39,90.42,,,Visualizer
moment,8.68,3.0,0.0,0.95,0.0,,88.43,90.41,,,Visualizer
moment,8.949,3.12,0.0,0.77,0.0,,88.49,90.31,,,Visualizer
moment,9.175,2.98,0.0,0.71,0.0,,88.43,90.28,,,Visualizer
moment,9.445,3.01,0.0,0.66,0.0,,88.36,90.32,,,Visualizer
moment,9.714,3.06,0.0,0.63,0.0,,88.39,90.25,,,Visualizer
moment,9.943,3.1,0.0,0.53,0.0,,88.43,90.12,,,Visualizer
moment,10.209,3.03,0.0,0.41,0.0,,88.46,90.13,,,Visualizer
moment,10.435,2.95,0.0,0.52,0.0,,88.59,90.13,,,Visualizer
moment,10.71,3.18,0.0,0.44,0.0,,88.49,90.14,,,Visualizer
moment,10.932,3.08,0.0,0.34,0.0,,88.39,90.0,,,Visualizer
moment,11.199,2.95,0.09,0.27,0.09,,88.43,90.0,,,Visualizer
moment,11.425,2.96,0.1,0.32,0.1,,88.36,90.04,,,Visualizer
moment,11.696,3.0,0.12,0.26,0.12,,88.43,89.96,,,Visualizer
moment,11.92,2.99,0.14,0.41,0.14,,88.36,89.92,,,Visualizer
moment,12.189,3.16,0.14,0.34,0.06,,88.43,89.95,,,Visualizer
moment,12.462,3.03,0.16,0.27,0.06,,88.33,89.9,,,Visualizer
moment,12.685,2.94,0.25,0.21,0.12,,88.33,89.89,,,Visualizer
moment,12.955,2.95,0.31,0.28,0.17,,88.46,89.81,,,Visualizer
moment,13.18,3.0,0.36,0.25,0.22,,88.49,89.81,,,Visualizer
moment,13.451,2.99,0.43,0.29,0.28,,88.33,89.85,,,Visualizer
moment,13.679,3.01,0.45,0.25,0.2,,88.39,89.81,,,Visualizer
moment,13.945,3.03,0.46,0.39,0.15,,88.26,89.8,,,Visualizer
moment,14.17,3.18,0.46,0.32,0.1,,88.16,89.79,,,Visualizer
moment,14.444,3.05,0.47,0.25,0.06,,88.26,89.76,,,Visualizer
moment,14.711,2.97,0.58,0.19,0.13,,88.29,89.66,,,Visualizer
moment,14.934,2.91,0.66,0.24,0.2,,88.26,89.64,,,Visualizer
moment,15.206,2.97,0.69,0.23,0.23,,88.29,89.66,,,Visualizer
moment,15.431,2.97,0.77,0.29,0.24,,88.16,89.6,,,Visualizer
moment,15.7,3.03,0.77,0.25,0.19,,88.13,89.61,,,Visualizer
moment,15.925,2.98,0.84,0.3,0.2,,88.13,89.6,,,Visualizer
moment,16.202,3.05,0.95,0.28,0.24,,88.16,89.55,,,Visualizer
moment,16.421,3.09,1.02,0.42,0.28,,88.07,89.53,,,Visualizer
moment,16.689,3.36,1.12,0.75,0.36,,87.97,89.49,,,Visualizer
moment,16.965,3.92,1.17,1.12,0.3,,87.71,89.45,,,Visualizer
moment,17.186,4.71,1.19,1.42,0.24,,87.38,89.44,,,Visualizer
moment,17.455,5.52,1.33,1.57,0.29,,87.48,89.48,,,Visualizer
moment,17.679,6.24,1.46,1.63,0.33,,87.48,89.39,,,Visualizer
moment,17.993,6.79,1.53,1.65,0.37,,87.48,89.45,,,Visualizer
moment,18.175,7.27,2.14,1.62,0.89,,87.77,89.39,,,Visualizer
moment,18.445,7.62,2.16,1.61,0.85,,88.13,89.36,,,Visualizer
moment,18.668,7.91,2.27,1.56,0.83,,88.36,89.37,,,Visualizer
moment,18.941,8.16,2.31,1.52,0.83,,88.82,89.3,,,Visualizer
moment,19.209,8.32,3.05,1.49,0.93,,89.02,89.27,,,Visualizer
moment,19.435,8.44,3.16,1.47,1.02,,89.38,89.23,,,Visualizer
moment,19.704,8.59,3.27,1.46,1.05,,89.74,89.22,,,Visualizer
moment,19.933,8.65,3.48,1.46,0.62,,90.0,89.18,,,Visualizer
moment,20.202,8.72,4.37,1.45,1.34,,90.27,89.17,,,Visualizer
moment,20.47,8.73,4.53,1.45,1.4,,90.37,89.19,,,Visualizer
moment,20.697,8.73,4.73,1.44,1.43,,90.47,89.2,,,Visualizer
moment,20.92,8.68,4.85,1.46,1.4,,90.57,89.11,,,Visualizer
moment,21.19,8.74,5.67,1.51,1.4,,90.6,89.01,,,Visualizer
moment,21.416,8.83,5.8,1.51,1.29,,90.6,89.13,,,Visualizer
moment,21.683,8.79,6.51,1.53,1.88,,90.63,89.14,,,Visualizer
moment,21.953,8.85,6.9,1.56,2.09,,90.54,89.12,,,Visualizer
moment,22.18,8.87,7.02,1.61,1.38,,90.5,89.14,,,Visualizer
moment,22.455,8.88,7.23,1.62,1.46,,90.23,89.13,,,Visualizer
moment,22.676,8.9,7.53,1.63,0.73,,90.17,89.19,,,Visualizer
moment,22.944,8.91,8.61,1.66,1.68,,90.14,89.16,,,Visualizer
moment,23.17,8.91,9.13,1.69,2.09,,90.0,89.14,,,Visualizer
moment,23.44,8.93,9.31,1.7,2.12,,89.97,89.11,,,Visualizer
moment,23.67,8.98,9.56,1.7,2.07,,89.84,89.18,,,Visualizer
moment,23.934,8.94,9.81,1.74,1.22,,89.87,89.2,,,Visualizer
moment,24.204,8.94,10.07,1.79,0.96,,89.8,89.12,,,Visualizer
moment,24.433,9.01,11.34,1.8,1.98,,89.8,89.15,,,Visualizer
moment,24.7,8.97,11.77,1.81,2.25,,89.74,89.13,,,Visualizer
moment,24.924,8.93,12.16,1.81,2.39,,89.74,89.17,,,Visualizer
moment,25.194,9.05,12.58,1.81,2.56,,89.77,89.22,,,Visualizer
moment,25.423,8.97,12.85,1.84,1.54,,89.84,89.19,,,Visualizer
moment,25.689,8.99,13.02,1.86,1.27,,89.74,89.15,,,Visualizer
moment,25.915,9.02,14.09,1.85,1.97,,89.8,89.15,,,Visualizer
moment,26.184,8.99,14.48,1.86,1.94,,89.71,89.04,,,Visualizer
moment,26.411,9.01,15.04,1.86,2.23,,89.64,89.1,,,Visualizer
moment,26.679,8.98,15.42,1.86,2.44,,89.68,89.19,,,Visualizer
moment,26.955,9.0,15.68,1.9,1.62,,89.57,89.14,,,Visualizer
moment,27.175,9.04,16.56,1.91,2.04,,89.57,89.13,,,Visualizer
moment,27.446,9.03,17.02,1.92,2.02,,89.51,89.07,,,Visualizer
moment,27.671,9.04,17.32,1.94,1.94,,89.48,89.06,,,Visualizer
moment,27.939,9.06,17.93,1.95,2.29,,89.41,89.06,,,Visualizer
moment,28.163,9.02,18.19,1.95,1.66,,89.34,89.05,,,Visualizer
moment,28.436,9.05,18.8,1.94,1.81,,89.28,89.05,,,Visualizer
moment,28.66,9.0,19.28,1.91,1.71,,89.18,89.09,,,Visualizer
moment,28.933,8.98,19.76,1.9,1.86,,89.25,89.0,,,Visualizer
moment,29.2,8.97,20.48,1.88,2.33,,89.11,88.94,,,Visualizer
moment,29.426,8.94,21.03,1.9,1.97,,89.05,88.94,,,Visualizer
moment,29.696,8.99,21.18,1.89,1.94,,89.15,88.91,,,Visualizer
moment,29.92,8.92,21.72,1.91,2.0,,89.11,88.97,,,Visualizer
moment,30.19,8.88,22.17,1.89,1.72,,89.02,88.9,,,Visualizer
moment,30.414,8.92,22.78,1.85,1.78,,89.05,88.89,,,Visualizer
moment,30.734,8.81,22.86,1.87,1.78,,88.98,88.84,,,Visualizer
moment,30.912,8.84,23.81,1.87,2.06,,88.92,88.89,,,Visualizer
moment,31.18,8.86,24.09,1.87,1.96,,88.92,88.9,,,Visualizer
moment,31.45,8.78,24.46,1.86,1.81,,88.82,88.94,,,Visualizer
moment,31.676,8.74,25.01,1.88,1.62,,88.82,88.87,,,Visualizer
moment,31.995,8.74,25.59,1.86,1.81,,88.88,88.77,,,Visualizer
moment,32.168,8.73,26.21,1.86,1.86,,88.79,88.8,,,Visualizer
moment,32.447,8.7,26.29,1.85,1.86,,88.72,88.78,,,Visualizer
moment,32.667,8.66,26.81,1.86,1.91,,88.69,88.73,,,Visualizer
moment,32.934,8.64,27.42,1.86,1.86,,88.66,88.72,,,Visualizer
moment,33.159,8.64,27.57,1.84,1.84,,88.69,88.71,,,Visualizer
moment,33.43,8.58,28.24,1.86,1.99,,88.66,88.66,,,Visualizer
moment,33.657,8.61,28.88,1.85,2.02,,88.72,88.72,,,Visualizer
moment,33.926,8.52,28.94,1.85,1.64,,88.69,88.65,,,Visualizer
moment,34.193,8.53,29.57,1.83,1.59,,88.72,88.59,,,Visualizer
moment,34.42,8.46,29.75,1.86,1.45,,88.79,88.61,,,Visualizer
moment,34.689,8.49,29.93,1.84,1.15,,88.82,88.59,,,Visualizer
moment,34.914,8.44,31.15,1.82,1.88,,88.82,88.51,,,Visualizer
moment,35.185,8.38,31.29,1.81,1.84,,88.69,88.51,,,Visualizer
moment,35.41,8.4,31.79,1.8,2.08,,88.82,88.54,,,Visualizer
