information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) MJK,text
meta,,,,,,,,,Date,2024-04-24T00:35:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f2236f6-2dbe-424e-a029-edca7672988c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.69,0.0,4.01,0.0,,94.11,89.5,,,Visualizer
moment,0.27,0.67,0.0,4.8,0.0,,92.26,89.67,,,Visualizer
moment,0.495,0.79,0.0,5.38,0.0,,91.22,89.66,,,Visualizer
moment,0.764,1.07,0.0,5.89,0.0,,91.62,89.6,,,Visualizer
moment,0.989,1.16,0.0,6.27,0.0,,92.09,89.58,,,Visualizer
moment,1.259,1.39,0.0,6.56,0.0,,92.62,89.62,,,Visualizer
moment,1.53,1.49,0.0,6.9,0.0,,93.37,89.65,,,Visualizer
moment,1.754,1.52,0.0,7.12,0.0,,94.08,89.79,,,Visualizer
moment,2.024,1.55,0.0,7.35,0.0,,94.62,90.11,,,Visualizer
moment,2.295,1.48,0.0,7.47,0.0,,94.76,90.46,,,Visualizer
moment,2.519,1.56,0.0,7.65,0.0,,94.86,90.92,,,Visualizer
moment,2.744,1.74,0.0,7.76,0.0,,94.83,91.3,,,Visualizer
moment,3.015,1.94,0.0,7.8,0.0,,94.62,91.73,,,Visualizer
moment,3.284,2.24,0.0,7.8,0.0,,94.18,92.11,,,Visualizer
moment,3.51,2.61,0.0,7.76,0.0,,94.18,92.38,,,Visualizer
moment,3.78,3.04,0.0,7.25,0.0,,93.91,92.6,,,Visualizer
moment,4.005,3.3,0.0,6.67,0.0,,93.71,92.73,,,Visualizer
moment,4.275,3.55,0.0,5.98,0.0,,93.16,92.79,,,Visualizer
moment,4.5,3.69,0.0,5.22,0.0,,92.66,92.93,,,Visualizer
moment,4.77,3.71,0.0,4.43,0.0,,91.99,92.99,,,Visualizer
moment,4.994,3.7,0.0,3.7,0.0,,91.32,93.02,,,Visualizer
moment,5.265,3.63,0.26,3.02,0.26,,90.75,93.03,,,Visualizer
moment,5.535,3.5,0.25,2.54,0.25,,90.52,93.06,,,Visualizer
moment,5.76,3.46,0.22,2.07,0.22,,90.23,93.07,,,Visualizer
moment,6.03,3.43,0.39,1.7,0.39,,89.96,93.05,,,Visualizer
moment,6.299,3.4,0.48,1.49,0.22,,89.63,93.05,,,Visualizer
moment,6.524,3.45,0.5,1.21,0.25,,89.46,93.05,,,Visualizer
