information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-03-14T16:54:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e86d047c-71c1-4d25-8159-cae93a3be152,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.1,0.0,3.89,0.0,,207.96,205.35,,,Visualizer
moment,0.225,0.13,0.0,3.66,0.0,,208.02,205.73,,,Visualizer
moment,0.45,0.11,0.0,3.61,0.0,,206.14,205.92,,,Visualizer
moment,0.675,0.12,0.0,3.4,0.0,,205.14,205.9,,,Visualizer
moment,0.855,0.15,0.0,3.34,0.0,,204.83,205.94,,,Visualizer
moment,1.079,0.17,0.0,3.24,0.0,,204.89,205.99,,,Visualizer
moment,1.304,0.18,0.0,3.16,0.0,,205.33,206.13,,,Visualizer
moment,1.484,0.14,0.0,3.21,0.0,,205.7,206.16,,,Visualizer
moment,1.71,0.14,0.0,3.16,0.0,,206.2,206.38,,,Visualizer
moment,1.935,0.14,0.0,3.14,0.0,,206.64,206.53,,,Visualizer
moment,2.115,0.19,0.0,3.18,0.0,,207.27,206.58,,,Visualizer
moment,2.339,0.19,0.0,3.15,0.0,,207.58,206.67,,,Visualizer
moment,2.519,0.19,0.0,3.13,0.0,,207.89,206.89,,,Visualizer
moment,2.744,0.19,0.0,3.18,0.0,,208.46,207.06,,,Visualizer
moment,2.97,0.2,0.0,3.2,0.0,,208.65,207.18,,,Visualizer
moment,3.15,0.19,0.0,3.17,0.0,,208.91,207.41,,,Visualizer
moment,3.375,0.19,0.0,3.17,0.0,,209.1,207.42,,,Visualizer
moment,3.6,0.18,0.0,3.17,0.0,,209.29,207.48,,,Visualizer
moment,3.779,0.22,0.0,3.14,0.0,,209.16,207.72,,,Visualizer
moment,4.005,0.23,0.0,3.12,0.0,,209.1,207.86,,,Visualizer
moment,4.185,0.19,0.0,3.12,0.0,,209.16,208.02,,,Visualizer
moment,4.41,0.19,0.0,3.08,0.0,,208.53,208.33,,,Visualizer
moment,4.635,0.21,0.0,3.08,0.0,,208.4,208.38,,,Visualizer
moment,4.815,0.21,0.0,3.09,0.0,,208.15,208.29,,,Visualizer
moment,5.04,0.2,0.0,3.11,0.0,,207.89,208.22,,,Visualizer
moment,5.309,0.21,0.0,3.13,0.0,,207.83,208.45,,,Visualizer
moment,5.445,0.21,0.0,3.08,0.0,,207.7,208.48,,,Visualizer
moment,5.669,0.22,0.0,3.13,0.0,,207.77,208.64,,,Visualizer
moment,5.849,0.24,0.0,3.1,0.0,,207.7,208.67,,,Visualizer
moment,6.075,0.28,0.0,3.08,0.0,,207.77,208.83,,,Visualizer
moment,6.3,0.31,0.0,3.07,0.0,,207.7,208.74,,,Visualizer
moment,6.479,0.3,0.0,3.13,0.0,,207.7,208.64,,,Visualizer
moment,6.704,0.32,0.0,3.12,0.0,,207.7,208.84,,,Visualizer
moment,6.929,0.32,0.0,3.15,0.0,,207.77,209.07,,,Visualizer
moment,7.109,0.34,0.0,3.12,0.0,,207.77,209.02,,,Visualizer
moment,7.335,0.35,0.0,3.12,0.0,,207.64,209.1,,,Visualizer
moment,7.514,0.38,0.0,3.14,0.0,,207.58,209.07,,,Visualizer
moment,7.74,0.39,0.0,3.12,0.0,,207.39,209.05,,,Visualizer
moment,7.964,0.38,0.0,3.1,0.0,,207.33,209.01,,,Visualizer
moment,8.144,0.4,0.0,3.15,0.0,,206.95,209.02,,,Visualizer
moment,8.37,0.4,0.0,3.12,0.0,,206.51,209.15,,,Visualizer
moment,8.594,0.4,0.0,3.13,0.0,,206.14,209.22,,,Visualizer
moment,8.774,0.42,0.0,3.14,0.0,,205.57,209.01,,,Visualizer
moment,8.999,0.44,0.0,3.11,0.0,,205.33,209.27,,,Visualizer
moment,9.179,0.48,0.0,3.12,0.0,,205.01,209.27,,,Visualizer
moment,9.404,0.51,0.0,3.13,0.0,,204.58,209.12,,,Visualizer
moment,9.63,0.53,0.0,3.16,0.0,,203.89,209.2,,,Visualizer
moment,9.809,0.54,0.0,3.18,0.0,,203.52,209.07,,,Visualizer
moment,10.035,0.57,0.0,3.14,0.0,,203.52,208.93,,,Visualizer
moment,10.26,0.62,0.0,3.15,0.0,,203.46,209.15,,,Visualizer
moment,10.439,0.66,0.0,3.13,0.0,,203.65,208.95,,,Visualizer
moment,10.664,0.69,0.0,3.09,0.0,,203.71,208.85,,,Visualizer
moment,10.844,0.78,0.0,3.12,0.0,,203.65,208.76,,,Visualizer
moment,11.069,0.86,0.0,3.1,0.0,,203.96,208.82,,,Visualizer
moment,11.294,0.89,0.0,3.09,0.0,,203.96,208.77,,,Visualizer
moment,11.474,0.98,0.0,3.12,0.0,,204.02,208.63,,,Visualizer
moment,11.699,1.07,0.0,3.09,0.0,,204.14,208.49,,,Visualizer
moment,11.924,1.12,0.0,3.11,0.0,,204.27,208.45,,,Visualizer
moment,12.104,1.23,0.0,3.13,0.0,,204.58,208.47,,,Visualizer
moment,12.329,1.4,0.0,3.09,0.0,,204.83,208.34,,,Visualizer
moment,12.509,1.56,0.0,3.03,0.0,,205.07,208.37,,,Visualizer
moment,12.734,1.75,0.0,3.05,0.0,,205.26,208.16,,,Visualizer
moment,12.959,2.02,0.0,3.04,0.0,,205.2,208.22,,,Visualizer
moment,13.14,2.33,0.0,3.06,0.0,,205.7,208.37,,,Visualizer
moment,13.364,2.72,0.0,3.09,0.0,,205.7,208.04,,,Visualizer
moment,13.589,3.18,0.0,3.1,0.0,,205.64,207.82,,,Visualizer
moment,13.769,3.68,0.0,2.86,0.0,,205.64,207.82,,,Visualizer
moment,13.994,3.94,0.0,2.51,0.0,,205.51,207.86,,,Visualizer
moment,14.174,4.03,0.0,2.05,0.0,,205.57,208.03,,,Visualizer
moment,14.4,3.98,0.0,1.6,0.0,,205.45,207.99,,,Visualizer
moment,14.624,3.87,0.0,1.44,0.0,,205.45,207.88,,,Visualizer
moment,14.804,3.98,0.0,1.15,0.0,,205.33,207.82,,,Visualizer
moment,15.029,3.88,0.0,0.9,0.0,,205.51,207.79,,,Visualizer
moment,15.254,3.75,0.0,0.7,0.0,,205.45,207.69,,,Visualizer
moment,15.434,3.66,0.0,0.54,0.0,,205.26,207.63,,,Visualizer
moment,15.659,3.56,0.0,0.42,0.0,,205.2,207.6,,,Visualizer
moment,15.884,3.47,0.0,0.33,0.0,,205.38,207.48,,,Visualizer
moment,16.064,3.37,0.0,0.25,0.0,,205.38,207.41,,,Visualizer
moment,16.289,3.29,0.0,0.2,0.0,,205.45,207.56,,,Visualizer
moment,16.469,3.2,0.0,0.15,0.0,,205.2,207.48,,,Visualizer
moment,16.694,3.12,0.0,0.12,0.0,,205.51,207.25,,,Visualizer
moment,16.919,3.05,0.0,0.09,0.0,,205.51,207.13,,,Visualizer
moment,17.099,2.97,0.0,0.07,0.0,,205.33,207.06,,,Visualizer
moment,17.324,2.89,0.0,0.06,0.0,,205.38,207.01,,,Visualizer
moment,17.549,2.82,0.0,0.04,0.0,,205.64,207.09,,,Visualizer
moment,17.729,2.74,0.0,0.03,0.0,,205.38,206.98,,,Visualizer
moment,17.954,2.67,0.0,0.03,0.0,,205.57,206.89,,,Visualizer
moment,18.134,2.6,0.0,0.02,0.0,,205.38,206.7,,,Visualizer
moment,18.359,2.53,0.0,0.02,0.0,,205.45,206.6,,,Visualizer
moment,18.584,2.47,0.0,0.01,0.0,,205.14,206.65,,,Visualizer
moment,18.764,2.41,0.0,0.01,0.0,,205.33,206.55,,,Visualizer
moment,18.989,2.35,0.0,0.01,0.0,,205.38,206.47,,,Visualizer
moment,19.214,2.28,0.0,0.01,0.0,,205.38,206.45,,,Visualizer
moment,19.394,2.22,0.0,0.0,0.0,,205.2,206.44,,,Visualizer
moment,19.619,2.17,0.0,0.0,0.0,,205.38,206.33,,,Visualizer
moment,19.799,2.11,0.0,0.0,0.0,,205.26,206.24,,,Visualizer
moment,20.024,2.06,0.0,0.0,0.0,,205.33,206.11,,,Visualizer
moment,20.249,2.0,0.0,0.0,0.0,,205.26,206.11,,,Visualizer
moment,20.429,1.95,0.0,0.0,0.0,,205.14,206.17,,,Visualizer
moment,20.654,1.9,0.0,0.0,0.0,,205.2,206.13,,,Visualizer
moment,20.88,1.85,0.0,0.0,0.0,,205.14,206.05,,,Visualizer
moment,21.059,1.8,0.0,0.0,0.0,,205.26,206.02,,,Visualizer
moment,21.284,1.75,0.0,0.0,0.0,,205.33,205.89,,,Visualizer
moment,21.464,1.71,0.0,0.0,0.0,,205.01,205.82,,,Visualizer
moment,21.689,1.66,0.0,0.0,0.0,,205.14,205.76,,,Visualizer
moment,21.914,1.62,0.0,0.0,0.0,,205.26,205.75,,,Visualizer
moment,22.094,1.58,0.0,0.0,0.0,,205.01,205.8,,,Visualizer
moment,22.319,1.54,0.0,0.0,0.0,,205.14,205.75,,,Visualizer
moment,22.544,1.5,0.0,0.0,0.0,,205.01,205.58,,,Visualizer
moment,22.724,1.47,0.0,0.0,0.0,,204.89,205.57,,,Visualizer
moment,22.949,1.43,0.0,0.0,0.0,,205.07,205.63,,,Visualizer
moment,23.129,1.4,0.0,0.0,0.0,,204.95,205.5,,,Visualizer
moment,23.354,1.36,0.0,0.0,0.0,,204.76,205.42,,,Visualizer
moment,23.578,1.33,0.0,0.0,0.0,,204.95,205.41,,,Visualizer
moment,23.759,1.3,0.0,0.0,0.0,,204.95,205.43,,,Visualizer
moment,23.984,1.27,0.0,0.0,0.0,,204.7,205.4,,,Visualizer
moment,24.208,1.24,0.0,0.0,0.0,,204.64,205.28,,,Visualizer
moment,24.389,1.21,0.0,0.0,0.0,,204.76,205.26,,,Visualizer
moment,24.614,1.19,0.0,0.0,0.0,,204.64,205.4,,,Visualizer
moment,24.794,1.16,0.0,0.0,0.0,,204.7,205.16,,,Visualizer
moment,25.019,1.14,0.0,0.0,0.0,,204.64,205.04,,,Visualizer
moment,25.245,1.12,0.0,0.0,0.0,,204.58,205.23,,,Visualizer
moment,25.424,1.09,0.0,0.0,0.0,,204.64,205.2,,,Visualizer
moment,25.649,1.07,0.0,0.0,0.0,,204.7,205.01,,,Visualizer
moment,25.919,1.05,0.0,0.0,0.0,,204.58,204.91,,,Visualizer
moment,26.054,1.03,0.0,0.0,0.0,,204.51,205.1,,,Visualizer
moment,26.279,1.01,0.0,0.0,0.0,,204.64,204.89,,,Visualizer
moment,26.459,1.0,0.0,0.0,0.0,,204.46,204.95,,,Visualizer
moment,26.684,0.98,0.0,0.0,0.0,,204.46,204.96,,,Visualizer
moment,26.909,0.96,0.0,0.0,0.0,,204.27,204.89,,,Visualizer
moment,27.089,0.95,0.0,0.0,0.0,,204.39,204.8,,,Visualizer
moment,27.314,0.93,0.0,0.0,0.0,,204.33,204.71,,,Visualizer
moment,27.539,0.92,0.0,0.0,0.0,,204.33,204.79,,,Visualizer
moment,27.719,0.9,0.0,0.0,0.0,,204.39,204.77,,,Visualizer
moment,27.944,0.89,0.0,0.0,0.0,,204.27,204.68,,,Visualizer
moment,28.124,0.88,0.0,0.0,0.0,,204.2,204.61,,,Visualizer
moment,28.349,0.87,0.0,0.0,0.0,,204.27,204.62,,,Visualizer
moment,28.574,0.85,0.0,0.0,0.0,,204.33,204.53,,,Visualizer
moment,28.754,0.84,0.0,0.0,0.0,,204.08,204.49,,,Visualizer
moment,28.98,0.83,0.0,0.0,0.0,,204.33,204.46,,,Visualizer
moment,29.204,0.82,0.0,0.0,0.0,,204.2,204.37,,,Visualizer
moment,29.384,0.81,0.0,0.0,0.0,,204.14,204.43,,,Visualizer
moment,29.609,0.8,0.0,0.0,0.0,,204.08,204.4,,,Visualizer
moment,29.789,0.79,0.0,0.0,0.0,,204.08,204.35,,,Visualizer
moment,30.013,0.78,0.0,0.0,0.0,,203.89,204.32,,,Visualizer
moment,30.239,0.77,0.0,0.0,0.0,,203.83,204.32,,,Visualizer
moment,30.419,0.76,0.0,0.0,0.0,,203.89,204.17,,,Visualizer
moment,30.644,0.75,0.0,0.0,0.0,,204.02,204.18,,,Visualizer
moment,30.869,0.74,0.0,0.0,0.0,,203.83,204.19,,,Visualizer
moment,31.049,0.74,0.0,0.0,0.0,,203.77,204.04,,,Visualizer
moment,31.274,0.73,0.0,0.0,0.0,,203.58,204.13,,,Visualizer
moment,31.498,0.72,0.0,0.0,0.0,,203.52,204.25,,,Visualizer
moment,31.678,0.71,0.0,0.0,0.0,,203.83,204.04,,,Visualizer
moment,31.904,0.7,0.0,0.0,0.0,,203.65,203.9,,,Visualizer
