information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-15T01:56:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,71.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f6cd692-a694-4284-ac2e-b6e8daa2bace,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.025,0.02,0.0,3.5,0.0,,90.64,82.33,,,Visualizer
moment,0.267,0.04,0.0,3.65,0.0,,90.28,82.47,,,Visualizer
moment,0.413,0.12,0.0,3.82,0.0,,86.43,82.69,,,Visualizer
moment,0.62,0.22,0.0,3.95,0.0,,83.58,82.67,,,Visualizer
moment,0.861,0.35,0.0,4.04,0.0,,83.13,82.64,,,Visualizer
moment,1.046,0.43,0.0,4.17,0.0,,83.71,82.63,,,Visualizer
moment,1.243,0.57,0.0,4.23,0.0,,84.65,82.62,,,Visualizer
moment,1.436,0.71,0.0,4.29,0.0,,85.65,82.66,,,Visualizer
moment,1.744,0.76,0.0,4.33,0.0,,86.66,82.71,,,Visualizer
moment,1.883,0.84,0.0,4.38,0.0,,87.8,82.75,,,Visualizer
moment,2.071,0.88,0.0,4.47,0.0,,88.86,82.74,,,Visualizer
moment,2.272,0.91,0.0,4.46,0.0,,89.95,82.78,,,Visualizer
moment,2.51,0.91,0.0,4.45,0.0,,90.84,82.76,,,Visualizer
moment,2.704,0.9,0.0,4.44,0.0,,91.75,82.88,,,Visualizer
moment,2.9,0.97,0.0,4.44,0.0,,92.59,82.95,,,Visualizer
moment,3.143,1.02,0.0,4.49,0.0,,93.46,82.88,,,Visualizer
moment,3.338,1.09,0.0,4.5,0.0,,94.21,83.0,,,Visualizer
moment,3.535,1.07,0.0,4.48,0.0,,94.83,83.1,,,Visualizer
moment,3.729,1.01,0.0,4.49,0.0,,95.66,83.16,,,Visualizer
moment,3.972,1.07,0.0,4.45,0.0,,96.07,83.39,,,Visualizer
moment,4.177,1.12,0.0,4.48,0.0,,96.77,83.81,,,Visualizer
moment,4.371,1.12,0.0,4.49,0.0,,96.97,84.41,,,Visualizer
moment,4.609,1.14,0.0,4.54,0.0,,97.29,85.06,,,Visualizer
moment,4.801,1.2,0.0,4.52,0.0,,97.5,85.74,,,Visualizer
moment,4.996,1.26,0.0,4.5,0.0,,97.57,86.47,,,Visualizer
moment,5.191,1.33,0.0,4.46,0.0,,97.53,87.18,,,Visualizer
moment,5.387,1.38,0.0,4.5,0.0,,97.43,87.9,,,Visualizer
moment,5.679,1.35,0.0,4.45,0.0,,97.32,88.51,,,Visualizer
moment,5.824,1.41,0.0,4.48,0.0,,97.25,89.13,,,Visualizer
moment,6.02,1.47,0.0,4.49,0.0,,97.22,89.77,,,Visualizer
moment,6.272,1.48,0.0,4.49,0.0,,97.15,90.23,,,Visualizer
moment,6.458,1.53,0.0,4.49,0.0,,96.83,90.71,,,Visualizer
moment,6.662,1.58,0.0,4.51,0.0,,96.66,91.13,,,Visualizer
moment,6.849,1.68,0.0,4.48,0.0,,96.45,91.5,,,Visualizer
moment,7.092,1.7,0.0,4.47,0.0,,96.24,91.78,,,Visualizer
moment,7.287,1.75,0.0,4.49,0.0,,96.0,91.98,,,Visualizer
moment,7.482,1.82,0.0,4.5,0.0,,95.62,92.27,,,Visualizer
moment,7.677,1.92,0.0,4.49,0.0,,95.34,92.53,,,Visualizer
moment,7.932,2.07,0.34,4.5,0.08,,95.31,92.69,,,Visualizer
moment,8.116,2.27,0.52,4.49,0.13,,95.07,92.81,,,Visualizer
moment,8.317,2.57,0.55,4.45,0.14,,94.73,92.95,,,Visualizer
moment,8.56,2.88,1.08,4.44,0.27,,94.62,93.04,,,Visualizer
moment,8.753,3.29,1.43,4.37,0.36,,94.49,93.16,,,Visualizer
moment,8.946,3.79,1.77,4.32,0.44,,94.15,93.21,,,Visualizer
moment,9.139,4.36,2.14,4.27,0.53,,93.98,93.27,,,Visualizer
moment,9.384,4.9,2.37,4.23,0.59,,93.88,93.33,,,Visualizer
moment,9.627,5.43,3.13,4.18,0.78,,93.74,93.35,,,Visualizer
moment,9.773,5.83,3.86,4.08,0.96,,93.77,93.36,,,Visualizer
moment,9.968,6.13,4.31,4.04,1.07,,93.6,93.37,,,Visualizer
moment,10.214,6.38,5.26,4.02,1.31,,93.46,93.43,,,Visualizer
moment,10.412,6.54,6.04,4.03,1.5,,93.26,93.45,,,Visualizer
moment,10.603,6.62,6.78,4.0,1.68,,93.03,93.39,,,Visualizer
moment,10.853,6.48,7.85,4.03,1.95,,92.69,93.43,,,Visualizer
moment,11.056,6.36,9.27,4.07,2.3,,92.55,93.36,,,Visualizer
moment,11.236,6.14,10.3,4.14,2.56,,92.39,93.29,,,Visualizer
moment,11.463,5.83,11.28,4.2,2.8,,92.18,93.3,,,Visualizer
moment,11.682,5.51,12.82,4.3,3.18,,92.05,93.34,,,Visualizer
moment,11.869,5.22,14.06,4.39,3.48,,91.91,93.32,,,Visualizer
moment,12.086,4.93,15.09,4.49,3.61,,92.05,93.19,,,Visualizer
moment,12.26,4.6,16.43,4.54,3.95,,91.98,93.09,,,Visualizer
moment,12.504,4.31,17.6,4.58,4.19,,92.12,93.14,,,Visualizer
moment,12.731,4.04,18.78,4.62,4.3,,92.18,93.05,,,Visualizer
moment,12.893,3.85,20.58,4.66,4.76,,92.18,92.97,,,Visualizer
moment,13.138,3.61,21.74,4.75,4.92,,92.35,92.98,,,Visualizer
moment,13.333,3.46,22.83,4.75,5.12,,92.25,92.92,,,Visualizer
moment,13.528,3.39,23.91,4.75,5.21,,92.42,92.87,,,Visualizer
moment,13.728,3.33,25.45,4.78,5.47,,92.55,92.9,,,Visualizer
moment,13.978,3.26,26.49,4.77,5.53,,92.62,92.82,,,Visualizer
moment,14.161,3.2,27.46,4.77,5.66,,92.62,92.79,,,Visualizer
moment,14.37,3.16,28.36,4.75,5.59,,92.59,92.73,,,Visualizer
moment,14.551,3.13,29.41,4.75,5.7,,92.69,92.76,,,Visualizer
moment,14.795,3.11,30.92,4.68,5.86,,92.76,92.77,,,Visualizer
moment,14.989,3.08,31.93,4.7,5.76,,92.79,92.72,,,Visualizer
moment,15.185,3.06,32.94,4.64,5.74,,92.72,92.75,,,Visualizer
moment,15.428,3.01,33.84,4.64,5.75,,92.79,92.79,,,Visualizer
moment,15.626,2.98,35.32,4.64,5.78,,92.76,92.71,,,Visualizer
moment,15.818,2.98,36.26,4.63,5.67,,92.76,92.65,,,Visualizer
moment,16.015,2.95,37.24,4.65,5.58,,92.72,92.68,,,Visualizer
moment,16.265,2.92,38.23,4.64,5.57,,92.69,92.71,,,Visualizer
moment,16.454,2.87,39.16,4.65,5.52,,92.72,92.68,,,Visualizer
moment,16.66,2.88,40.16,4.56,5.45,,92.76,92.66,,,Visualizer
moment,16.842,2.84,41.62,4.55,5.36,,92.55,92.68,,,Visualizer
moment,17.087,2.84,42.58,4.5,5.31,,92.66,92.67,,,Visualizer
moment,17.281,2.81,43.47,4.51,5.26,,92.62,92.66,,,Visualizer
moment,17.476,2.8,44.36,4.47,5.21,,92.59,92.7,,,Visualizer
moment,17.684,2.83,45.81,4.54,5.32,,92.62,92.67,,,Visualizer
moment,17.919,2.79,46.66,4.52,5.14,,92.69,92.61,,,Visualizer
moment,18.109,2.73,47.66,4.54,5.14,,92.69,92.64,,,Visualizer
moment,18.307,2.73,48.49,4.56,5.11,,92.76,92.57,,,Visualizer
moment,18.554,2.81,49.82,4.48,5.21,,92.62,92.59,,,Visualizer
moment,18.749,2.82,50.74,4.5,5.17,,92.55,92.55,,,Visualizer
moment,18.979,2.82,51.64,4.49,5.01,,92.39,92.54,,,Visualizer
moment,19.134,2.82,52.08,4.53,5.01,,92.25,92.52,,,Visualizer
moment,19.378,2.86,53.92,4.46,5.1,,92.25,92.56,,,Visualizer
moment,19.585,2.86,54.77,4.47,4.96,,92.22,92.52,,,Visualizer
moment,19.767,2.86,55.58,4.48,4.91,,92.29,92.48,,,Visualizer
moment,19.965,2.92,56.52,4.49,4.91,,92.32,92.47,,,Visualizer
moment,20.213,2.97,57.45,4.5,4.9,,92.22,92.46,,,Visualizer
moment,20.401,2.94,58.91,4.53,5.02,,92.42,92.42,,,Visualizer
moment,20.605,2.94,59.83,4.52,5.01,,92.39,92.44,,,Visualizer
moment,20.86,2.94,60.71,4.5,4.99,,92.45,92.35,,,Visualizer
moment,21.046,2.96,61.66,4.51,4.85,,92.35,92.36,,,Visualizer
moment,21.231,2.94,62.87,4.54,4.94,,92.35,92.36,,,Visualizer
moment,21.424,2.96,63.98,4.49,4.98,,92.18,92.31,,,Visualizer
moment,21.668,2.95,64.84,4.49,4.97,,92.15,92.27,,,Visualizer
moment,21.869,2.92,65.77,4.48,4.86,,92.15,92.26,,,Visualizer
moment,22.059,2.92,66.24,4.49,4.86,,92.05,92.33,,,Visualizer
