information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T00:37:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56ef7abd-4e56-42e1-b714-d6d2fbf53a4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.024,1.45,0.0,3.89,0.0,,90.11,88.16,,,Visualizer
moment,0.22,1.52,0.0,3.83,0.0,,89.65,88.3,,,Visualizer
moment,0.45,1.48,0.0,4.1,0.0,,85.42,88.49,,,Visualizer
moment,0.628,1.25,0.0,4.95,0.0,,83.38,88.43,,,Visualizer
moment,0.896,1.35,0.0,5.7,0.0,,83.9,88.48,,,Visualizer
moment,1.029,1.62,0.0,6.23,0.0,,84.71,88.43,,,Visualizer
moment,1.256,1.65,0.0,6.58,0.0,,85.32,88.38,,,Visualizer
moment,1.48,1.58,0.0,6.95,0.0,,85.84,88.22,,,Visualizer
moment,1.659,1.78,0.0,7.21,0.0,,86.14,88.07,,,Visualizer
moment,1.883,1.88,0.0,7.34,0.0,,86.95,87.85,,,Visualizer
moment,2.108,1.92,0.0,7.42,0.0,,87.64,87.7,,,Visualizer
moment,2.29,1.94,0.0,7.47,0.0,,88.33,87.61,,,Visualizer
moment,2.513,2.03,0.0,7.47,0.0,,88.92,87.55,,,Visualizer
moment,2.694,2.03,0.0,7.46,0.0,,89.48,87.54,,,Visualizer
moment,2.92,2.02,0.0,7.51,0.0,,89.91,87.64,,,Visualizer
moment,3.144,2.01,0.0,7.48,0.0,,90.11,87.81,,,Visualizer
moment,3.329,1.99,0.0,7.43,0.0,,90.14,87.98,,,Visualizer
moment,3.55,2.05,0.0,7.42,0.0,,90.05,88.1,,,Visualizer
moment,3.783,2.07,0.0,7.36,0.0,,89.98,88.25,,,Visualizer
moment,3.953,2.11,0.0,7.37,0.0,,89.91,88.31,,,Visualizer
moment,4.179,2.22,0.0,7.31,0.0,,89.88,88.38,,,Visualizer
moment,4.404,2.34,0.0,7.26,0.0,,89.75,88.51,,,Visualizer
moment,4.629,2.4,0.0,7.24,0.0,,89.61,88.78,,,Visualizer
moment,4.808,2.51,0.0,7.19,0.0,,89.52,88.83,,,Visualizer
moment,4.989,2.61,0.0,7.11,0.0,,89.52,89.0,,,Visualizer
moment,5.214,2.84,0.0,7.01,0.0,,89.52,89.08,,,Visualizer
moment,5.442,3.1,0.0,6.81,0.0,,89.35,89.23,,,Visualizer
moment,5.625,3.27,0.0,6.45,0.0,,89.41,89.3,,,Visualizer
moment,5.889,3.49,0.0,5.92,0.0,,89.22,89.31,,,Visualizer
moment,6.07,3.62,0.0,5.31,0.0,,89.02,89.45,,,Visualizer
moment,6.25,3.61,0.0,4.69,0.0,,88.89,89.46,,,Visualizer
moment,6.475,3.63,0.0,4.08,0.0,,88.86,89.47,,,Visualizer
moment,6.702,3.67,0.0,3.38,0.0,,88.82,89.42,,,Visualizer
moment,6.883,3.54,0.0,2.86,0.0,,88.72,89.47,,,Visualizer
moment,7.107,3.53,0.0,2.36,0.0,,88.66,89.54,,,Visualizer
moment,7.283,3.34,0.0,2.04,0.0,,88.69,89.52,,,Visualizer
moment,7.516,3.23,0.0,1.76,0.0,,88.62,89.6,,,Visualizer
moment,7.734,3.21,0.0,1.51,0.0,,88.46,89.6,,,Visualizer
moment,7.914,3.23,0.0,1.4,0.0,,88.56,89.51,,,Visualizer
moment,8.148,3.2,0.0,1.2,0.0,,88.36,89.48,,,Visualizer
moment,8.366,3.14,0.0,0.99,0.0,,88.43,89.58,,,Visualizer
moment,8.548,3.13,0.0,0.89,0.0,,88.36,89.53,,,Visualizer
moment,8.769,3.08,0.0,0.82,0.0,,88.26,89.5,,,Visualizer
moment,8.948,3.04,0.1,0.82,0.09,,88.33,89.53,,,Visualizer
moment,9.176,3.07,0.1,0.7,0.09,,88.16,89.49,,,Visualizer
moment,9.401,3.09,0.1,0.66,0.09,,88.03,89.48,,,Visualizer
moment,9.581,3.05,0.2,0.57,0.18,,87.96,89.43,,,Visualizer
moment,9.808,2.97,0.2,0.61,0.18,,87.87,89.39,,,Visualizer
moment,10.032,3.03,0.2,0.58,0.09,,87.87,89.42,,,Visualizer
moment,10.21,3.12,0.2,0.53,0.09,,87.8,89.38,,,Visualizer
moment,10.441,3.15,0.3,0.45,0.18,,87.73,89.38,,,Visualizer
moment,10.661,3.01,0.3,0.45,0.09,,87.61,89.34,,,Visualizer
moment,10.848,2.93,0.3,0.48,0.09,,87.57,89.36,,,Visualizer
moment,11.068,2.89,0.3,0.61,0.09,,87.51,89.35,,,Visualizer
moment,11.249,3.01,0.5,0.6,0.28,,87.34,89.26,,,Visualizer
moment,11.475,3.07,0.5,0.54,0.28,,87.38,89.21,,,Visualizer
moment,11.696,3.03,0.5,0.53,0.18,,87.28,89.22,,,Visualizer
moment,11.877,3.15,0.5,0.44,0.18,,87.11,89.25,,,Visualizer
moment,12.102,3.08,0.6,0.35,0.28,,87.05,89.25,,,Visualizer
moment,12.329,2.92,0.6,0.5,0.09,,87.14,89.14,,,Visualizer
moment,12.505,3.08,0.7,0.94,0.18,,86.92,89.12,,,Visualizer
moment,12.73,3.64,0.8,1.36,0.28,,86.56,89.02,,,Visualizer
moment,12.954,4.44,0.8,1.71,0.28,,86.17,89.06,,,Visualizer
moment,13.136,4.89,0.9,2.08,0.28,,85.78,88.99,,,Visualizer
moment,13.364,5.7,1.1,2.27,0.46,,85.61,88.97,,,Visualizer
moment,13.588,6.29,1.1,2.42,0.37,,85.71,89.03,,,Visualizer
moment,13.768,6.92,1.2,2.37,0.37,,85.97,89.01,,,Visualizer
moment,13.99,7.65,1.4,2.19,0.55,,86.39,88.9,,,Visualizer
moment,14.176,8.14,1.4,1.95,0.46,,87.05,88.78,,,Visualizer
moment,14.403,8.4,1.7,1.71,0.73,,87.64,88.81,,,Visualizer
moment,14.629,8.48,1.8,1.52,0.64,,88.06,88.76,,,Visualizer
moment,14.848,8.62,1.9,1.37,0.64,,88.75,88.6,,,Visualizer
moment,15.028,8.66,2.2,1.25,0.73,,89.05,88.63,,,Visualizer
moment,15.204,8.76,2.2,1.13,0.73,,89.52,88.6,,,Visualizer
moment,15.43,8.83,2.3,1.06,0.55,,89.78,88.53,,,Visualizer
moment,15.656,8.88,2.6,1.0,0.73,,90.25,88.43,,,Visualizer
moment,15.838,8.84,2.8,0.96,0.92,,90.58,88.43,,,Visualizer
moment,16.059,8.9,3.3,0.95,1.28,,90.88,88.33,,,Visualizer
moment,16.287,8.93,3.3,0.91,1.01,,91.08,88.34,,,Visualizer
moment,16.474,8.86,3.8,0.91,1.47,,91.21,88.39,,,Visualizer
moment,16.694,8.85,3.9,0.92,1.28,,91.34,88.34,,,Visualizer
moment,16.916,8.86,4.4,0.94,1.47,,91.48,88.39,,,Visualizer
moment,17.101,8.94,4.4,0.94,1.01,,91.48,88.33,,,Visualizer
moment,17.325,8.92,4.9,0.95,1.47,,91.34,88.35,,,Visualizer
moment,17.499,8.88,5.0,0.97,1.1,,91.28,88.36,,,Visualizer
moment,17.728,9.0,5.6,0.96,1.56,,91.08,88.35,,,Visualizer
moment,17.957,9.0,5.6,0.96,1.1,,90.74,88.32,,,Visualizer
moment,18.137,8.93,5.9,1.0,1.38,,90.54,88.39,,,Visualizer
moment,18.362,8.96,6.5,0.98,1.47,,90.28,88.39,,,Visualizer
moment,18.59,9.1,6.8,0.93,1.65,,89.95,88.34,,,Visualizer
moment,18.771,9.04,7.0,0.95,1.74,,89.61,88.45,,,Visualizer
moment,18.988,8.96,7.2,0.96,1.47,,89.35,88.49,,,Visualizer
moment,19.218,8.96,7.6,0.99,1.56,,88.95,88.4,,,Visualizer
moment,19.391,9.01,7.7,0.97,1.38,,88.75,88.45,,,Visualizer
moment,19.615,8.97,8.2,0.99,1.47,,88.52,88.57,,,Visualizer
moment,19.794,8.97,8.6,0.98,1.47,,88.49,88.54,,,Visualizer
moment,20.018,9.09,9.0,0.97,1.65,,88.36,88.5,,,Visualizer
moment,20.25,8.94,9.0,0.99,1.38,,88.43,88.51,,,Visualizer
moment,20.424,9.0,9.6,1.0,1.74,,88.39,88.51,,,Visualizer
moment,20.652,9.03,9.9,1.0,1.65,,88.36,88.54,,,Visualizer
moment,20.876,8.92,10.2,1.03,1.74,,88.46,88.52,,,Visualizer
moment,21.061,9.07,10.6,1.02,1.74,,88.49,88.51,,,Visualizer
moment,21.287,9.03,11.1,1.01,2.02,,88.59,88.5,,,Visualizer
moment,21.459,9.0,11.2,1.01,1.74,,88.69,88.45,,,Visualizer
