information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-06T02:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/022f8296-6160-4b52-aa6d-02cd69fa8f93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,1.05,0.0,4.02,0.0,,89.66,85.51,,,Visualizer
moment,0.25,1.06,0.0,3.93,0.0,,89.1,85.65,,,Visualizer
moment,0.437,1.02,0.0,3.8,0.0,,87.69,85.77,,,Visualizer
moment,0.68,1.1,0.0,3.69,0.0,,87.59,85.68,,,Visualizer
moment,0.878,1.16,0.0,3.67,0.0,,87.75,85.7,,,Visualizer
moment,1.072,1.19,0.0,3.62,0.0,,88.15,85.69,,,Visualizer
moment,1.266,1.21,0.0,3.57,0.0,,88.31,85.69,,,Visualizer
moment,1.51,1.27,0.0,3.56,0.0,,88.94,85.83,,,Visualizer
moment,1.705,1.39,0.0,3.54,0.0,,89.23,85.84,,,Visualizer
moment,1.899,1.45,0.0,3.51,0.0,,89.73,85.89,,,Visualizer
moment,2.095,1.51,0.0,3.49,0.0,,90.16,85.98,,,Visualizer
moment,2.339,1.56,0.0,3.49,0.0,,90.52,85.99,,,Visualizer
moment,2.534,1.6,0.0,3.5,0.0,,91.02,86.11,,,Visualizer
moment,2.728,1.69,0.0,3.48,0.0,,91.22,86.18,,,Visualizer
moment,2.973,1.8,0.0,3.5,0.0,,91.49,86.25,,,Visualizer
moment,3.167,1.94,0.0,3.48,0.0,,91.99,86.32,,,Visualizer
moment,3.363,2.05,0.0,3.49,0.0,,92.33,86.4,,,Visualizer
moment,3.557,2.09,0.0,3.5,0.0,,92.5,86.47,,,Visualizer
moment,3.801,2.17,0.0,3.5,0.0,,92.7,86.56,,,Visualizer
moment,3.997,2.3,0.0,3.52,0.0,,92.93,86.67,,,Visualizer
moment,4.196,2.4,0.0,3.55,0.0,,92.96,86.81,,,Visualizer
moment,4.385,2.54,0.0,3.52,0.0,,93.1,86.96,,,Visualizer
moment,4.63,2.61,0.0,3.55,0.0,,93.0,87.04,,,Visualizer
moment,4.825,2.72,0.0,3.53,0.0,,92.96,87.08,,,Visualizer
moment,5.02,2.84,0.0,3.49,0.0,,92.77,87.22,,,Visualizer
moment,5.264,2.94,0.0,3.49,0.0,,92.63,87.29,,,Visualizer
moment,5.458,3.07,0.0,3.48,0.0,,92.26,87.43,,,Visualizer
moment,5.658,3.22,0.2,3.49,0.19,,92.09,87.58,,,Visualizer
moment,5.849,3.36,0.2,3.49,0.19,,91.89,87.66,,,Visualizer
moment,6.095,3.48,0.5,3.51,0.49,,91.69,87.72,,,Visualizer
moment,6.287,3.64,0.7,3.51,0.68,,91.36,87.79,,,Visualizer
moment,6.493,3.86,0.9,3.5,0.88,,91.32,87.91,,,Visualizer
moment,6.677,4.09,1.0,3.52,0.78,,91.25,87.94,,,Visualizer
moment,6.921,4.38,1.3,3.57,0.97,,91.19,87.99,,,Visualizer
moment,7.115,4.67,1.7,3.6,1.17,,91.09,88.06,,,Visualizer
moment,7.313,5.02,1.8,3.58,1.07,,91.19,88.17,,,Visualizer
moment,7.557,5.35,2.1,3.55,1.17,,91.12,88.35,,,Visualizer
moment,7.75,5.71,2.5,3.48,1.36,,91.19,88.44,,,Visualizer
moment,7.944,6.03,2.9,3.4,1.56,,91.22,88.51,,,Visualizer
moment,8.141,6.35,3.1,3.31,1.36,,91.22,88.59,,,Visualizer
moment,8.384,6.65,3.5,3.21,1.66,,91.29,88.66,,,Visualizer
moment,8.58,6.97,3.8,3.11,1.66,,91.36,88.72,,,Visualizer
moment,8.776,7.26,4.1,3.02,1.56,,91.29,88.8,,,Visualizer
moment,8.968,7.52,4.4,2.91,1.46,,91.46,88.83,,,Visualizer
moment,9.212,7.7,4.7,2.81,1.56,,91.32,88.88,,,Visualizer
moment,9.407,7.92,5.2,2.72,1.66,,91.19,88.9,,,Visualizer
moment,9.602,8.09,5.2,2.63,1.56,,91.22,88.9,,,Visualizer
moment,9.846,8.18,5.7,2.54,1.56,,91.25,89.02,,,Visualizer
moment,10.042,8.3,5.9,2.46,1.46,,91.05,89.08,,,Visualizer
moment,10.237,8.42,6.2,2.35,1.46,,91.12,89.02,,,Visualizer
moment,10.431,8.48,6.6,2.25,1.36,,90.96,89.03,,,Visualizer
moment,10.676,8.48,6.8,2.17,1.36,,90.79,89.07,,,Visualizer
moment,10.869,8.51,6.9,2.08,1.17,,90.76,89.08,,,Visualizer
moment,11.069,8.55,7.2,2.02,1.27,,90.66,89.1,,,Visualizer
moment,11.309,8.57,7.7,1.94,1.36,,90.46,89.09,,,Visualizer
moment,11.503,8.54,7.8,1.88,1.17,,90.32,89.06,,,Visualizer
moment,11.699,8.55,8.0,1.83,1.17,,90.29,89.0,,,Visualizer
moment,11.895,8.6,8.3,1.78,1.36,,90.23,89.05,,,Visualizer
moment,12.138,8.61,8.5,1.73,1.27,,90.06,89.03,,,Visualizer
moment,12.332,8.61,8.7,1.67,1.17,,90.06,88.96,,,Visualizer
moment,12.528,8.59,9.0,1.6,1.17,,89.93,88.97,,,Visualizer
moment,12.722,8.63,9.2,1.55,1.17,,89.83,88.95,,,Visualizer
moment,12.967,8.61,9.6,1.51,1.17,,89.73,88.87,,,Visualizer
moment,13.162,8.6,9.7,1.47,1.17,,89.79,88.88,,,Visualizer
moment,13.356,8.6,9.9,1.43,1.17,,89.7,88.88,,,Visualizer
moment,13.601,8.59,10.3,1.39,1.17,,89.66,88.87,,,Visualizer
moment,13.795,8.54,10.4,1.37,1.17,,89.6,88.8,,,Visualizer
moment,13.989,8.53,10.7,1.34,1.07,,89.66,88.75,,,Visualizer
moment,14.184,8.52,10.9,1.3,1.17,,89.66,88.76,,,Visualizer
moment,14.428,8.5,11.2,1.27,1.07,,89.63,88.74,,,Visualizer
moment,14.627,8.45,11.4,1.27,1.07,,89.66,88.77,,,Visualizer
moment,14.818,8.44,11.5,1.25,1.07,,89.66,88.72,,,Visualizer
moment,15.012,8.45,11.7,1.23,1.07,,89.63,88.67,,,Visualizer
moment,15.262,8.46,12.0,1.23,1.07,,89.73,88.62,,,Visualizer
moment,15.453,8.48,12.1,1.19,0.97,,89.73,88.57,,,Visualizer
moment,15.647,8.47,12.5,1.17,1.07,,89.86,88.51,,,Visualizer
moment,15.892,8.44,12.7,1.16,1.07,,89.73,88.49,,,Visualizer
moment,16.086,8.45,12.9,1.13,1.17,,89.96,88.48,,,Visualizer
moment,16.284,8.45,13.1,1.13,1.07,,90.03,88.42,,,Visualizer
moment,16.476,8.44,13.3,1.13,0.97,,89.99,88.43,,,Visualizer
moment,16.719,8.41,13.5,1.13,0.97,,90.19,88.38,,,Visualizer
moment,16.914,8.43,13.7,1.12,0.97,,90.26,88.36,,,Visualizer
moment,17.159,8.47,13.9,1.11,0.97,,90.32,88.35,,,Visualizer
moment,17.307,8.4,14.2,1.12,1.07,,90.39,88.35,,,Visualizer
moment,17.548,8.39,14.3,1.12,0.97,,90.39,88.37,,,Visualizer
moment,17.744,8.35,14.5,1.13,0.97,,90.52,88.32,,,Visualizer
moment,17.938,8.36,14.8,1.11,1.07,,90.52,88.3,,,Visualizer
moment,18.183,8.39,14.9,1.11,0.97,,90.66,88.2,,,Visualizer
moment,18.377,8.41,15.2,1.1,0.97,,90.66,88.25,,,Visualizer
moment,18.572,8.39,15.4,1.08,1.07,,90.79,88.2,,,Visualizer
moment,18.767,8.33,15.5,1.07,0.97,,90.82,88.12,,,Visualizer
moment,19.012,8.31,15.8,1.07,0.97,,90.86,88.19,,,Visualizer
moment,19.205,8.33,16.0,1.06,1.07,,90.86,88.15,,,Visualizer
moment,19.402,8.33,16.2,1.06,0.97,,90.92,88.08,,,Visualizer
moment,19.704,8.31,16.6,1.06,1.17,,91.09,88.15,,,Visualizer
moment,19.84,8.28,16.7,1.04,1.17,,91.02,88.17,,,Visualizer
