information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-03-24T19:23:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,B&W,text
meta,,,,,,,,,Beans,The Future,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,69.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da238691-f245-4ee6-9d35-e9a5ee54cbfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.26,0.0,3.63,0.0,,93.23,79.08,,,Visualizer
moment,0.243,0.31,0.0,3.75,0.0,,90.31,79.27,,,Visualizer
moment,0.439,0.49,0.0,3.94,0.0,,86.79,79.21,,,Visualizer
moment,0.632,0.64,0.0,4.01,0.0,,86.66,79.28,,,Visualizer
moment,0.828,0.68,0.0,4.12,0.0,,87.32,79.36,,,Visualizer
moment,1.074,0.74,0.0,4.21,0.0,,88.23,79.67,,,Visualizer
moment,1.265,0.74,0.0,4.29,0.0,,89.09,80.45,,,Visualizer
moment,1.46,0.78,0.0,4.33,0.0,,90.05,81.51,,,Visualizer
moment,1.656,0.87,0.0,4.38,0.0,,90.98,82.39,,,Visualizer
moment,1.9,0.93,0.0,4.46,0.0,,91.85,83.23,,,Visualizer
moment,2.11,0.98,0.0,4.41,0.0,,92.66,84.1,,,Visualizer
moment,2.3,0.96,0.0,4.42,0.0,,93.36,84.86,,,Visualizer
moment,2.496,0.93,0.0,4.47,0.0,,94.15,85.62,,,Visualizer
moment,2.744,1.04,0.0,4.48,0.0,,94.69,86.41,,,Visualizer
moment,2.925,1.15,0.0,4.49,0.0,,95.28,87.05,,,Visualizer
moment,3.132,1.13,0.0,4.51,0.0,,95.55,87.69,,,Visualizer
moment,3.37,1.13,0.0,4.52,0.0,,95.69,88.24,,,Visualizer
moment,3.557,1.14,0.0,4.51,0.0,,95.79,88.73,,,Visualizer
moment,3.757,1.13,0.0,4.51,0.0,,95.9,89.24,,,Visualizer
moment,3.948,1.13,0.0,4.51,0.0,,95.66,89.72,,,Visualizer
moment,4.191,1.16,0.0,4.49,-0.02,,95.24,90.09,,,Visualizer
moment,4.4,1.2,0.0,4.52,0.0,,95.0,90.47,,,Visualizer
moment,4.581,1.21,0.0,4.53,0.0,,94.69,90.77,,,Visualizer
moment,4.825,1.23,0.0,4.49,0.0,,94.39,91.02,,,Visualizer
moment,5.037,1.28,0.0,4.46,0.0,,94.18,91.29,,,Visualizer
moment,5.215,1.25,0.0,4.41,0.0,,94.04,91.54,,,Visualizer
moment,5.418,1.31,0.0,4.41,0.0,,93.84,91.74,,,Visualizer
moment,5.662,1.38,0.0,4.39,0.0,,93.91,91.91,,,Visualizer
moment,5.848,1.41,0.0,4.44,0.0,,93.8,91.98,,,Visualizer
moment,6.05,1.52,0.0,4.46,0.0,,94.04,92.14,,,Visualizer
moment,6.24,1.62,0.0,4.52,0.0,,94.01,92.27,,,Visualizer
moment,6.483,1.64,0.0,4.53,0.0,,94.08,92.26,,,Visualizer
moment,6.683,1.71,0.0,4.5,0.0,,94.18,92.36,,,Visualizer
moment,6.872,1.81,0.0,4.53,0.0,,94.11,92.5,,,Visualizer
moment,7.117,1.91,0.0,4.51,0.0,,93.88,92.58,,,Visualizer
moment,7.311,1.98,-0.08,4.47,-0.02,,93.64,92.59,,,Visualizer
moment,7.506,2.13,0.0,4.47,0.0,,93.5,92.71,,,Visualizer
moment,7.7,2.41,0.0,4.43,0.0,,93.3,92.78,,,Visualizer
moment,7.959,2.78,0.36,4.4,0.09,,93.13,92.82,,,Visualizer
moment,8.14,3.23,0.45,4.41,0.11,,92.96,92.89,,,Visualizer
moment,8.336,3.88,0.47,4.32,0.12,,92.86,92.87,,,Visualizer
moment,8.53,4.63,0.8,4.28,0.2,,92.76,92.95,,,Visualizer
moment,8.775,5.55,1.29,4.16,0.32,,92.62,92.93,,,Visualizer
moment,8.973,6.58,1.31,4.02,0.33,,92.66,93.02,,,Visualizer
moment,9.163,7.63,1.57,3.87,0.39,,92.45,93.01,,,Visualizer
moment,9.381,8.7,1.95,3.53,0.48,,92.45,93.01,,,Visualizer
moment,9.621,9.07,2.02,3.03,0.5,,92.18,93.06,,,Visualizer
moment,9.798,9.07,2.61,2.57,0.65,,92.15,93.06,,,Visualizer
moment,10.002,9.1,2.69,2.27,0.67,,91.85,93.01,,,Visualizer
moment,10.241,9.17,2.82,2.0,0.7,,91.78,93.02,,,Visualizer
moment,10.434,9.11,3.38,1.77,0.84,,91.65,93.0,,,Visualizer
moment,10.632,9.13,3.63,1.61,0.9,,91.38,92.94,,,Visualizer
moment,10.822,9.16,3.9,1.43,0.97,,91.11,92.93,,,Visualizer
moment,11.065,9.17,4.17,1.34,1.04,,91.01,92.91,,,Visualizer
