information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine - 80's,text
meta,,,,,,,,,Date,2024-03-25T22:27:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9816a1f6-bd8a-4e6f-a619-87b18d6cccd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.047,0.21,0.0,4.37,0.0,,80.68,73.04,,,Visualizer
moment,0.314,0.19,0.0,5.64,0.0,,80.14,73.18,,,Visualizer
moment,0.404,0.29,0.0,6.71,0.0,,77.19,73.19,,,Visualizer
moment,0.629,0.37,0.0,7.64,0.0,,76.07,73.11,,,Visualizer
moment,0.854,0.47,0.0,8.28,0.0,,76.46,73.15,,,Visualizer
moment,1.035,0.63,0.0,8.74,0.0,,77.03,73.23,,,Visualizer
moment,1.259,0.88,0.0,9.16,0.0,,77.8,73.33,,,Visualizer
moment,1.484,0.97,0.0,9.39,0.0,,78.82,73.7,,,Visualizer
moment,1.709,1.02,0.0,9.5,0.0,,80.17,74.27,,,Visualizer
moment,1.889,1.04,0.0,9.6,0.0,,81.39,75.02,,,Visualizer
moment,2.069,1.06,0.0,9.64,0.0,,82.7,75.94,,,Visualizer
moment,2.339,1.01,0.0,9.59,0.0,,83.54,76.96,,,Visualizer
moment,2.519,0.95,0.0,9.54,0.0,,84.25,78.04,,,Visualizer
moment,2.789,0.92,0.0,9.49,0.0,,84.77,78.99,,,Visualizer
moment,2.924,0.9,0.0,9.41,0.0,,84.93,79.88,,,Visualizer
moment,3.149,0.88,0.0,9.46,0.0,,85.09,80.66,,,Visualizer
moment,3.329,0.95,0.0,9.4,0.0,,84.96,81.18,,,Visualizer
moment,3.554,1.02,0.0,9.32,0.0,,84.73,81.65,,,Visualizer
moment,3.779,1.09,0.0,9.2,0.0,,84.35,81.97,,,Visualizer
moment,3.959,1.2,0.0,8.92,0.0,,83.99,82.26,,,Visualizer
moment,4.184,1.32,0.0,8.46,0.0,,83.7,82.43,,,Visualizer
moment,4.364,1.38,0.0,8.05,0.0,,83.35,82.42,,,Visualizer
moment,4.589,1.44,0.0,7.34,0.0,,83.06,82.42,,,Visualizer
moment,4.814,1.46,0.0,6.67,0.0,,82.9,82.33,,,Visualizer
moment,4.994,1.5,0.0,5.88,0.0,,82.54,82.28,,,Visualizer
moment,5.219,1.53,0.0,5.26,0.0,,82.32,82.18,,,Visualizer
moment,5.444,1.55,0.0,4.63,0.0,,82.22,82.1,,,Visualizer
moment,5.714,1.57,0.0,4.12,0.0,,81.87,82.02,,,Visualizer
moment,5.849,1.54,0.0,3.61,0.0,,81.71,81.92,,,Visualizer
moment,6.029,1.54,0.0,3.05,0.0,,81.48,81.92,,,Visualizer
moment,6.254,1.48,0.0,2.56,0.0,,81.39,81.8,,,Visualizer
moment,6.526,1.42,0.0,2.23,0.0,,81.2,81.63,,,Visualizer
moment,6.658,1.45,0.0,1.87,0.0,,81.16,81.61,,,Visualizer
moment,6.884,1.36,0.0,1.46,0.0,,81.0,81.6,,,Visualizer
moment,7.154,1.32,0.0,1.14,0.0,,80.97,81.48,,,Visualizer
moment,7.334,1.28,0.0,0.89,0.0,,80.94,81.46,,,Visualizer
moment,7.514,1.23,0.0,0.69,0.0,,80.94,81.42,,,Visualizer
moment,7.694,1.2,0.0,0.54,0.0,,80.81,81.3,,,Visualizer
moment,7.963,1.18,0.0,0.42,0.0,,80.91,81.29,,,Visualizer
moment,8.144,1.16,0.0,0.32,0.0,,80.81,81.2,,,Visualizer
moment,8.324,1.15,0.0,0.25,0.0,,80.78,81.11,,,Visualizer
moment,8.594,1.16,0.0,0.37,0.0,,80.81,81.03,,,Visualizer
