information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-16T08:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebfa2d8b-6833-407c-bae6-2501952efd40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.271,0.23,0.0,3.25,0.0,,92.14,88.71,,,Visualizer
moment,0.495,0.29,0.0,3.47,0.0,,91.9,88.94,,,Visualizer
moment,0.765,0.36,0.0,3.69,0.0,,92.38,89.03,,,Visualizer
moment,0.99,0.42,0.0,3.88,0.0,,93.08,89.23,,,Visualizer
moment,1.261,0.5,0.0,4.1,0.0,,93.96,89.56,,,Visualizer
moment,1.529,0.67,0.0,4.27,0.0,,94.68,90.0,,,Visualizer
moment,1.755,0.84,0.0,4.42,0.0,,95.3,90.49,,,Visualizer
moment,2.034,1.0,0.0,4.55,0.0,,95.92,90.98,,,Visualizer
moment,2.252,1.18,0.0,4.65,0.0,,96.09,91.51,,,Visualizer
moment,2.525,1.37,0.0,4.72,0.0,,96.09,92.1,,,Visualizer
moment,2.747,1.59,0.0,4.79,0.0,,95.82,92.52,,,Visualizer
moment,3.022,1.82,0.0,4.83,0.0,,95.37,92.94,,,Visualizer
moment,3.24,2.07,0.0,4.84,0.0,,94.89,93.26,,,Visualizer
moment,3.518,2.37,0.0,4.89,0.0,,94.34,93.49,,,Visualizer
moment,3.781,2.74,0.0,4.95,0.0,,93.86,93.67,,,Visualizer
moment,4.015,3.22,0.0,4.97,0.0,,93.49,93.72,,,Visualizer
moment,4.275,3.92,0.2,4.96,0.2,,93.12,93.68,,,Visualizer
moment,4.5,4.73,0.9,4.76,0.92,,92.75,93.64,,,Visualizer
moment,4.771,5.29,1.4,4.42,1.42,,92.68,93.57,,,Visualizer
moment,5.004,5.74,2.5,4.08,2.54,,92.51,93.51,,,Visualizer
moment,5.266,6.2,3.2,3.69,3.05,,92.44,93.38,,,Visualizer
moment,5.541,6.49,4.1,3.37,3.26,,92.34,93.43,,,Visualizer
moment,5.769,6.79,4.5,3.11,3.15,,92.27,93.38,,,Visualizer
moment,6.031,7.0,5.2,2.87,2.75,,92.34,93.37,,,Visualizer
moment,6.256,7.19,5.8,2.65,2.65,,92.24,93.32,,,Visualizer
moment,6.524,7.43,6.4,2.46,2.34,,92.44,93.25,,,Visualizer
moment,6.751,7.65,6.9,2.35,2.44,,92.54,93.2,,,Visualizer
moment,7.021,7.94,7.6,2.25,2.44,,92.78,93.2,,,Visualizer
moment,7.245,8.16,8.0,2.16,2.24,,92.78,93.22,,,Visualizer
moment,7.517,8.34,8.7,2.09,2.34,,92.91,93.19,,,Visualizer
moment,7.794,8.63,8.9,2.0,2.34,,93.02,93.13,,,Visualizer
moment,8.01,8.72,10.0,1.93,2.24,,93.15,93.13,,,Visualizer
moment,8.289,8.71,10.3,1.88,2.34,,93.12,93.16,,,Visualizer
moment,8.507,8.7,11.1,1.83,2.24,,93.15,93.21,,,Visualizer
moment,8.792,8.71,11.3,1.74,2.24,,93.29,93.1,,,Visualizer
moment,9.001,8.68,12.1,1.71,2.14,,93.29,93.15,,,Visualizer
moment,9.298,8.72,12.3,1.7,2.03,,93.25,93.19,,,Visualizer
moment,9.511,8.69,13.2,1.66,2.14,,93.32,93.18,,,Visualizer
moment,9.764,8.7,13.4,1.64,2.14,,93.29,93.16,,,Visualizer
moment,10.034,8.79,14.0,1.6,2.14,,93.29,93.18,,,Visualizer
moment,10.259,8.66,14.6,1.6,2.14,,93.32,93.21,,,Visualizer
moment,10.575,8.76,15.0,1.6,2.03,,93.29,93.11,,,Visualizer
moment,10.759,8.79,15.7,1.55,2.14,,93.32,93.13,,,Visualizer
moment,11.025,8.66,16.1,1.53,2.14,,93.18,93.17,,,Visualizer
moment,11.26,8.71,16.7,1.53,2.14,,93.29,93.15,,,Visualizer
moment,11.519,8.73,17.1,1.56,2.14,,93.29,93.18,,,Visualizer
moment,11.79,8.75,17.8,1.54,2.14,,93.18,93.16,,,Visualizer
moment,12.014,8.69,18.4,1.53,2.14,,93.18,93.14,,,Visualizer
moment,12.286,8.69,18.8,1.54,2.14,,93.18,93.19,,,Visualizer
moment,12.509,8.73,19.5,1.56,2.24,,93.15,93.13,,,Visualizer
moment,12.78,8.73,19.8,1.57,2.03,,93.25,93.14,,,Visualizer
moment,13.004,8.72,20.5,1.56,2.14,,93.25,93.21,,,Visualizer
moment,13.275,8.74,21.0,1.55,2.24,,93.22,93.16,,,Visualizer
moment,13.501,8.76,21.6,1.57,2.14,,93.32,93.07,,,Visualizer
moment,13.773,8.75,22.0,1.58,2.24,,93.15,93.11,,,Visualizer
moment,14.096,8.73,22.7,1.55,2.24,,93.32,93.14,,,Visualizer
moment,14.268,8.68,23.3,1.56,2.14,,93.25,93.07,,,Visualizer
moment,14.544,8.77,23.8,1.58,2.24,,93.29,93.07,,,Visualizer
moment,14.761,8.76,24.2,1.58,2.24,,93.32,93.09,,,Visualizer
moment,15.038,8.75,24.9,1.57,2.24,,93.39,93.11,,,Visualizer
