information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T10:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09392cac-27ea-40d0-9b2a-e8375a7215ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.272,0.64,0.0,3.78,0.0,,88.73,85.44,,,Visualizer
moment,0.491,0.79,0.0,4.25,0.0,,87.88,85.7,,,Visualizer
moment,0.759,1.06,0.0,4.45,0.0,,88.05,85.98,,,Visualizer
moment,1.034,1.03,0.0,4.64,0.0,,88.54,86.44,,,Visualizer
moment,1.255,1.03,0.0,4.79,0.0,,89.3,86.77,,,Visualizer
moment,1.526,1.03,0.0,4.95,0.0,,89.89,87.1,,,Visualizer
moment,1.748,1.01,0.0,5.12,0.0,,90.12,87.46,,,Visualizer
moment,2.019,1.02,0.0,5.27,0.0,,89.99,87.8,,,Visualizer
moment,2.244,1.02,0.0,5.45,0.0,,89.59,88.2,,,Visualizer
moment,2.516,1.06,0.0,5.52,0.0,,89.26,88.4,,,Visualizer
moment,2.739,1.11,0.0,5.52,0.0,,89.0,88.54,,,Visualizer
moment,3.008,1.18,0.0,5.52,0.0,,88.54,88.61,,,Visualizer
moment,3.294,1.23,0.0,5.42,0.0,,88.41,88.68,,,Visualizer
moment,3.522,1.31,0.0,5.14,0.0,,88.28,88.68,,,Visualizer
moment,3.773,1.33,0.0,4.78,0.0,,88.31,88.64,,,Visualizer
moment,3.998,1.35,0.0,4.44,0.0,,88.18,88.65,,,Visualizer
moment,4.27,1.35,0.0,4.1,0.0,,88.21,88.59,,,Visualizer
moment,4.495,1.34,-0.09,3.75,-0.09,,87.98,88.61,,,Visualizer
moment,4.764,1.35,-0.09,3.38,-0.09,,87.98,88.55,,,Visualizer
moment,4.989,1.34,-0.09,3.02,-0.09,,87.88,88.49,,,Visualizer
moment,5.258,1.31,-0.09,2.65,-0.09,,87.92,88.5,,,Visualizer
moment,5.529,1.33,-0.09,2.38,0.0,,87.82,88.5,,,Visualizer
moment,5.757,1.36,-0.1,2.05,-0.01,,87.62,88.43,,,Visualizer
moment,6.024,1.28,-0.1,1.82,-0.01,,87.72,88.42,,,Visualizer
moment,6.262,1.32,-0.1,1.66,-0.01,,87.66,88.39,,,Visualizer
moment,6.521,1.34,-0.1,1.52,-0.01,,87.62,88.36,,,Visualizer
moment,6.744,1.46,-0.11,1.41,-0.01,,87.62,88.33,,,Visualizer
moment,7.018,1.43,-0.11,1.27,-0.01,,87.49,88.34,,,Visualizer
moment,7.294,1.43,-0.11,1.2,-0.01,,87.46,88.28,,,Visualizer
