information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-09T18:52:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82487d34-b9af-4980-82c7-b7db3e808ce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.09,0.0,3.89,0.0,,90.38,87.37,,,Visualizer
moment,0.27,0.08,0.0,4.65,0.0,,87.22,87.55,,,Visualizer
moment,0.584,0.18,0.0,5.29,0.0,,86.43,87.6,,,Visualizer
moment,0.764,0.41,0.0,5.78,0.0,,87.68,87.59,,,Visualizer
moment,1.035,0.68,0.0,6.13,0.0,,88.89,87.7,,,Visualizer
moment,1.26,0.76,0.0,6.35,0.0,,90.02,87.8,,,Visualizer
moment,1.53,0.74,0.0,6.5,0.0,,90.88,87.9,,,Visualizer
moment,1.755,0.72,0.0,6.69,0.0,,91.48,88.01,,,Visualizer
moment,2.024,0.73,0.0,6.76,0.0,,91.91,88.19,,,Visualizer
moment,2.25,0.76,0.0,6.8,0.0,,91.95,88.37,,,Visualizer
moment,2.52,0.79,0.0,6.94,0.0,,91.88,88.73,,,Visualizer
moment,2.834,0.86,0.0,6.93,0.0,,91.68,89.11,,,Visualizer
moment,3.015,0.97,0.0,6.9,0.0,,91.45,89.35,,,Visualizer
moment,3.284,1.17,0.0,6.89,0.0,,91.25,89.65,,,Visualizer
moment,3.509,1.38,0.0,6.84,0.0,,91.01,89.9,,,Visualizer
moment,3.779,1.68,0.0,6.78,0.0,,90.91,90.09,,,Visualizer
moment,4.004,2.0,0.0,6.63,0.0,,90.71,90.19,,,Visualizer
moment,4.275,2.32,0.0,6.32,0.0,,90.61,90.19,,,Visualizer
moment,4.5,2.54,0.0,5.93,0.0,,90.21,90.31,,,Visualizer
moment,4.77,2.72,0.0,5.46,0.0,,90.11,90.37,,,Visualizer
moment,5.087,2.9,0.0,4.87,0.0,,89.85,90.35,,,Visualizer
moment,5.264,2.98,0.0,4.34,0.0,,89.55,90.41,,,Visualizer
moment,5.535,3.06,0.0,3.83,0.0,,89.55,90.42,,,Visualizer
