information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-03T11:51:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fa59d4f-9fca-415b-b217-6f448e682a73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.79,0.0,3.9,0.0,,90.07,86.84,,,Visualizer
moment,0.406,0.81,0.0,4.4,0.0,,89.45,87.06,,,Visualizer
moment,0.584,0.95,0.0,4.87,0.0,,88.27,87.17,,,Visualizer
moment,0.809,1.02,0.0,5.15,0.0,,88.36,87.41,,,Visualizer
moment,1.038,1.05,0.0,5.33,0.0,,88.79,87.71,,,Visualizer
moment,1.259,1.04,0.0,5.56,0.0,,89.09,87.99,,,Visualizer
moment,1.439,0.95,0.0,5.69,0.0,,89.25,88.07,,,Visualizer
moment,1.619,0.87,0.0,5.86,0.0,,89.48,88.17,,,Visualizer
moment,1.844,0.79,0.0,5.9,0.0,,89.45,88.39,,,Visualizer
moment,2.069,0.77,0.0,6.02,0.0,,89.58,88.62,,,Visualizer
moment,2.249,0.73,0.0,5.98,0.0,,89.41,88.86,,,Visualizer
moment,2.519,0.72,0.0,6.02,0.0,,89.28,89.04,,,Visualizer
moment,2.699,0.78,0.0,6.01,0.0,,89.18,89.15,,,Visualizer
moment,2.879,0.76,0.0,6.01,0.0,,88.95,89.19,,,Visualizer
moment,3.149,0.79,0.0,6.05,0.0,,88.99,89.2,,,Visualizer
moment,3.284,0.87,0.0,6.06,0.0,,88.86,89.27,,,Visualizer
moment,3.509,0.91,0.0,6.0,0.0,,88.86,89.29,,,Visualizer
moment,3.779,1.03,0.0,5.98,0.0,,88.95,89.32,,,Visualizer
moment,3.959,1.14,0.0,5.96,0.0,,88.86,89.28,,,Visualizer
moment,4.139,1.29,0.0,5.95,0.0,,88.89,89.33,,,Visualizer
moment,4.409,1.48,0.0,6.0,0.0,,88.82,89.35,,,Visualizer
moment,4.589,1.73,0.0,5.95,0.0,,88.99,89.39,,,Visualizer
moment,4.769,2.0,0.0,5.88,0.0,,88.99,89.35,,,Visualizer
moment,4.994,2.39,0.0,5.92,0.0,,89.05,89.38,,,Visualizer
moment,5.219,2.96,0.0,5.87,0.0,,88.92,89.42,,,Visualizer
moment,5.399,3.78,0.0,5.79,0.0,,88.95,89.36,,,Visualizer
moment,5.579,4.88,0.0,5.54,0.0,,88.89,89.42,,,Visualizer
moment,5.849,5.91,0.2,4.94,0.2,,88.79,89.43,,,Visualizer
moment,6.029,6.61,0.4,4.22,0.39,,88.79,89.41,,,Visualizer
moment,6.254,6.78,0.5,3.49,0.49,,88.66,89.46,,,Visualizer
moment,6.434,6.49,0.9,2.81,0.89,,88.59,89.5,,,Visualizer
moment,6.658,5.98,1.1,2.21,1.09,,88.46,89.45,,,Visualizer
moment,6.839,5.53,1.6,1.8,1.48,,88.33,89.47,,,Visualizer
moment,7.064,5.26,1.6,1.41,1.48,,88.4,89.35,,,Visualizer
moment,7.244,4.8,1.9,1.1,1.09,,88.27,89.37,,,Visualizer
moment,7.469,4.42,1.9,0.85,0.99,,88.2,89.47,,,Visualizer
moment,7.784,4.13,2.0,0.74,0.89,,88.2,89.44,,,Visualizer
moment,7.874,4.04,2.3,0.6,0.69,,88.17,89.42,,,Visualizer
moment,8.099,3.84,2.3,0.47,0.69,,88.07,89.36,,,Visualizer
moment,8.324,3.56,2.5,0.36,0.69,,88.17,89.32,,,Visualizer
moment,8.504,3.34,2.7,0.28,0.79,,88.0,89.32,,,Visualizer
moment,8.774,3.15,2.8,0.22,0.69,,88.14,89.28,,,Visualizer
moment,8.909,2.97,2.8,0.17,0.49,,88.0,89.2,,,Visualizer
moment,9.224,2.81,3.0,0.13,0.69,,88.1,89.21,,,Visualizer
moment,9.359,2.66,3.1,0.1,0.49,,88.1,89.25,,,Visualizer
moment,9.584,2.52,3.1,0.08,0.39,,88.1,89.13,,,Visualizer
moment,9.764,2.39,3.2,0.06,0.39,,88.14,89.09,,,Visualizer
moment,10.034,2.28,3.4,0.05,0.59,,88.14,89.11,,,Visualizer
moment,10.214,2.17,3.5,0.04,0.3,,88.1,89.1,,,Visualizer
moment,10.394,2.15,3.5,0.16,0.39,,88.2,89.02,,,Visualizer
moment,10.62,2.18,3.5,0.26,0.39,,88.1,88.96,,,Visualizer
moment,10.843,2.24,3.8,0.36,0.39,,87.97,89.0,,,Visualizer
moment,11.025,2.35,3.8,0.43,0.39,,87.78,88.93,,,Visualizer
moment,11.204,2.47,3.8,0.55,0.3,,87.65,88.94,,,Visualizer
moment,11.474,2.58,3.9,0.66,0.3,,87.32,88.91,,,Visualizer
moment,11.654,2.79,4.1,0.76,0.39,,87.0,88.85,,,Visualizer
moment,11.834,2.99,4.1,0.86,0.3,,86.8,88.81,,,Visualizer
moment,12.059,3.25,4.3,0.94,0.49,,86.12,88.84,,,Visualizer
moment,12.284,3.48,4.6,1.0,0.79,,85.7,88.86,,,Visualizer
moment,12.464,3.73,4.6,1.06,0.49,,85.31,88.91,,,Visualizer
moment,12.688,4.02,4.8,1.15,0.69,,84.77,88.88,,,Visualizer
moment,12.869,4.31,5.0,1.14,0.89,,84.48,88.84,,,Visualizer
moment,13.093,4.53,5.0,1.2,0.69,,83.96,88.74,,,Visualizer
moment,13.319,4.84,5.4,1.22,0.79,,83.68,88.74,,,Visualizer
moment,13.498,5.1,5.4,1.32,0.79,,83.36,88.72,,,Visualizer
moment,13.723,5.51,5.6,1.27,0.99,,82.97,88.66,,,Visualizer
moment,13.949,5.65,6.1,1.33,1.09,,82.71,88.61,,,Visualizer
moment,14.129,5.98,6.2,1.34,1.18,,82.55,88.5,,,Visualizer
moment,14.398,6.19,6.6,1.31,1.18,,82.62,88.42,,,Visualizer
moment,14.534,6.27,6.8,1.28,1.38,,82.65,88.37,,,Visualizer
moment,14.758,6.42,7.0,1.3,1.28,,82.59,88.26,,,Visualizer
moment,15.03,6.58,7.4,1.33,1.28,,82.75,88.22,,,Visualizer
