information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FillBrown,text
meta,,,,,,,,,Date,2022-01-05T13:55:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/751a3122-3b17-42f6-9fe0-27ba261e1243,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.021,0.01,0.0,2.26,0.0,,90.06,87.26,,,Visualizer
moment,0.22,0.01,0.0,2.14,0.0,,90.12,87.52,,,Visualizer
moment,0.4,0.01,0.0,1.91,0.0,,89.93,87.62,,,Visualizer
moment,0.625,0.01,0.0,1.79,0.0,,89.73,87.49,,,Visualizer
moment,0.895,0.01,0.0,1.74,0.0,,89.33,87.55,,,Visualizer
moment,1.029,0.01,0.0,1.73,0.0,,88.74,87.75,,,Visualizer
moment,1.255,0.01,0.0,1.73,0.0,,87.92,87.81,,,Visualizer
moment,1.48,0.01,0.0,1.74,0.0,,87.46,87.87,,,Visualizer
moment,1.66,0.01,0.0,1.73,0.0,,86.94,87.94,,,Visualizer
moment,1.886,0.01,0.0,1.75,0.0,,86.06,88.04,,,Visualizer
moment,2.064,0.01,0.0,1.74,0.0,,85.18,88.19,,,Visualizer
moment,2.289,0.01,0.0,1.74,0.0,,84.8,88.37,,,Visualizer
moment,2.515,0.01,0.0,1.79,0.0,,84.54,88.41,,,Visualizer
moment,2.695,0.01,0.0,1.87,0.0,,84.25,88.5,,,Visualizer
moment,2.92,0.01,0.0,1.82,0.0,,84.41,88.7,,,Visualizer
moment,3.145,0.01,0.0,1.88,0.0,,84.77,88.72,,,Visualizer
moment,3.325,0.03,0.0,1.85,0.0,,85.35,88.75,,,Visualizer
moment,3.55,0.03,0.0,1.9,0.0,,86.03,88.72,,,Visualizer
moment,3.73,0.02,0.0,1.94,0.0,,86.68,88.73,,,Visualizer
moment,3.955,0.02,0.0,1.94,0.0,,87.2,88.75,,,Visualizer
moment,4.18,0.03,0.0,1.96,0.0,,87.89,88.76,,,Visualizer
moment,4.36,0.04,0.0,1.98,0.0,,88.48,88.77,,,Visualizer
moment,4.585,0.06,0.0,1.99,0.0,,88.97,88.71,,,Visualizer
moment,4.81,0.08,0.0,1.99,0.0,,89.27,88.77,,,Visualizer
moment,4.99,0.09,0.0,2.03,0.0,,89.6,88.88,,,Visualizer
moment,5.215,0.09,0.0,2.01,0.0,,89.86,88.97,,,Visualizer
moment,5.441,0.11,0.0,2.03,0.0,,89.96,89.09,,,Visualizer
moment,5.621,0.12,0.0,2.04,0.0,,90.16,89.1,,,Visualizer
moment,5.845,0.15,0.0,2.04,0.0,,90.32,89.16,,,Visualizer
moment,6.025,0.12,0.0,2.04,0.0,,90.43,89.28,,,Visualizer
moment,6.25,0.14,0.0,2.07,0.0,,90.39,89.35,,,Visualizer
moment,6.475,0.15,0.0,2.06,0.0,,90.49,89.38,,,Visualizer
moment,6.658,0.16,0.0,2.02,0.0,,90.49,89.45,,,Visualizer
moment,6.88,0.19,0.0,2.06,0.0,,90.46,89.47,,,Visualizer
moment,7.105,0.19,0.0,2.04,0.0,,90.36,89.56,,,Visualizer
moment,7.285,0.21,0.0,2.07,0.0,,90.29,89.58,,,Visualizer
