information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 45g,text
meta,,,,,,,,,Date,2021-05-06T23:18:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09ed3598-1eda-466d-994c-a7aa2df645d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.22,0.26,0.11,2.45,0.11,,198.81,193.24,,,Visualizer
moment,0.441,0.23,0.0,3.76,0.0,,198.75,193.52,,,Visualizer
moment,0.622,0.25,0.0,4.94,0.0,,196.33,193.5,,,Visualizer
moment,0.847,0.36,0.0,5.85,0.0,,193.87,193.49,,,Visualizer
moment,1.025,0.37,0.0,6.6,0.0,,192.97,193.55,,,Visualizer
moment,1.254,0.37,0.0,7.18,0.0,,192.08,193.56,,,Visualizer
moment,1.474,0.53,0.0,7.56,0.0,,191.79,193.55,,,Visualizer
moment,1.654,0.77,0.0,7.89,0.0,,191.84,193.51,,,Visualizer
moment,1.879,0.82,0.0,8.08,0.0,,192.61,193.44,,,Visualizer
moment,2.104,0.84,0.0,8.19,0.0,,193.57,193.04,,,Visualizer
moment,2.284,0.86,0.0,8.3,0.0,,194.59,192.72,,,Visualizer
moment,2.51,0.87,0.0,8.35,0.0,,195.37,192.69,,,Visualizer
moment,2.734,0.9,0.0,8.35,0.0,,196.27,192.74,,,Visualizer
moment,2.914,0.92,0.0,8.36,0.0,,196.75,193.04,,,Visualizer
moment,3.139,0.99,0.0,8.34,0.0,,197.3,193.39,,,Visualizer
moment,3.32,1.17,0.0,8.15,0.0,,197.96,193.63,,,Visualizer
moment,3.544,1.3,0.0,7.82,0.0,,198.2,193.92,,,Visualizer
moment,3.777,1.35,0.0,7.42,0.0,,198.51,194.21,,,Visualizer
moment,3.949,1.39,0.0,6.89,0.0,,198.75,194.6,,,Visualizer
moment,4.175,1.42,0.0,6.33,0.0,,198.81,194.9,,,Visualizer
moment,4.353,1.5,0.0,5.66,0.0,,198.99,195.43,,,Visualizer
moment,4.579,1.52,0.0,4.94,0.0,,198.99,195.63,,,Visualizer
moment,4.804,1.49,0.0,4.24,0.0,,198.94,195.94,,,Visualizer
moment,4.984,1.46,0.0,3.55,0.0,,199.06,196.16,,,Visualizer
moment,5.21,1.4,0.0,3.05,0.0,,198.99,196.27,,,Visualizer
moment,5.435,1.43,0.0,2.57,0.0,,198.81,196.24,,,Visualizer
moment,5.66,1.4,0.0,2.15,0.0,,198.99,196.5,,,Visualizer
moment,5.842,1.38,0.0,1.71,0.0,,198.81,196.5,,,Visualizer
moment,6.067,1.33,0.0,1.48,0.0,,198.75,196.49,,,Visualizer
moment,6.249,1.31,0.0,1.22,0.0,,198.51,196.57,,,Visualizer
moment,6.474,1.3,0.0,1.15,0.0,,198.57,196.64,,,Visualizer
moment,6.652,1.32,0.0,0.94,0.0,,198.27,196.56,,,Visualizer
moment,6.876,1.31,0.0,0.73,0.0,,198.14,196.51,,,Visualizer
moment,7.101,1.27,0.0,0.57,0.0,,198.2,196.47,,,Visualizer
moment,7.282,1.2,0.0,0.44,0.0,,197.96,196.57,,,Visualizer
moment,7.51,1.14,0.0,0.34,0.0,,198.02,196.45,,,Visualizer
moment,7.734,1.14,0.0,0.27,0.0,,198.09,196.44,,,Visualizer
moment,7.914,1.14,0.0,0.21,0.0,,197.78,196.45,,,Visualizer
moment,8.137,1.13,0.0,0.16,0.0,,198.09,196.39,,,Visualizer
moment,8.315,1.13,0.0,0.13,0.0,,197.96,196.4,,,Visualizer
moment,8.542,1.13,0.0,0.1,0.0,,197.78,196.33,,,Visualizer
moment,8.767,1.11,0.0,0.19,0.0,,198.02,196.25,,,Visualizer
moment,8.947,1.16,0.0,0.2,0.0,,197.78,196.19,,,Visualizer
moment,9.174,1.17,0.0,0.16,0.0,,197.54,196.11,,,Visualizer
moment,9.397,1.15,0.0,0.13,0.0,,197.6,196.11,,,Visualizer
moment,9.575,1.16,0.0,0.1,0.0,,197.42,196.07,,,Visualizer
moment,9.801,1.17,0.0,0.08,0.0,,197.48,195.99,,,Visualizer
moment,9.98,1.12,0.0,0.06,0.0,,197.6,195.94,,,Visualizer
moment,10.207,1.1,0.0,0.08,0.0,,197.66,195.91,,,Visualizer
moment,10.434,1.14,0.0,0.18,0.0,,197.23,195.91,,,Visualizer
moment,10.616,1.13,0.0,0.15,0.0,,197.35,195.82,,,Visualizer
moment,10.837,1.14,0.0,0.12,0.0,,197.42,195.77,,,Visualizer
moment,11.064,1.14,0.0,0.09,0.0,,197.11,195.7,,,Visualizer
moment,11.241,1.11,0.0,0.17,0.0,,197.0,195.64,,,Visualizer
moment,11.467,1.17,0.0,0.2,0.0,,197.11,195.61,,,Visualizer
moment,11.694,1.17,0.0,0.16,0.0,,196.63,195.59,,,Visualizer
moment,11.874,1.2,0.0,0.13,0.0,,196.57,195.54,,,Visualizer
moment,12.097,1.17,0.0,0.1,0.0,,196.75,195.46,,,Visualizer
moment,12.274,1.14,0.0,0.08,0.0,,196.39,195.49,,,Visualizer
moment,12.501,1.15,0.0,0.06,0.0,,196.45,195.42,,,Visualizer
moment,12.725,1.12,0.0,0.05,0.0,,196.51,195.49,,,Visualizer
moment,12.907,1.09,0.0,0.05,0.0,,196.39,195.47,,,Visualizer
moment,13.134,1.12,0.0,0.18,0.0,,196.09,195.29,,,Visualizer
moment,13.357,1.16,0.0,0.15,0.0,,196.15,195.24,,,Visualizer
moment,13.536,1.18,0.0,0.11,0.0,,196.09,195.17,,,Visualizer
moment,13.762,1.18,0.0,0.09,0.0,,195.85,195.15,,,Visualizer
moment,13.94,1.16,0.0,0.07,0.0,,195.79,195.17,,,Visualizer
moment,14.167,1.16,0.0,0.05,0.0,,195.79,195.11,,,Visualizer
moment,14.393,1.13,0.0,0.04,0.0,,195.49,195.11,,,Visualizer
moment,14.571,1.11,0.0,0.03,0.0,,195.43,195.03,,,Visualizer
moment,14.798,1.12,0.0,0.17,0.0,,195.31,194.91,,,Visualizer
moment,15.022,1.14,0.0,0.15,0.0,,195.24,194.85,,,Visualizer
moment,15.202,1.13,0.0,0.12,0.0,,195.12,194.96,,,Visualizer
moment,15.473,1.14,0.0,0.09,0.0,,194.83,194.93,,,Visualizer
moment,15.603,1.17,-0.07,0.07,-0.07,,194.47,194.78,,,Visualizer
moment,15.829,1.19,0.0,0.05,0.0,,194.11,194.85,,,Visualizer
moment,16.054,1.19,0.0,0.04,0.0,,193.81,194.76,,,Visualizer
moment,16.233,1.2,0.0,0.25,0.0,,193.45,194.69,,,Visualizer
moment,16.458,1.22,0.0,0.52,0.0,,193.04,194.64,,,Visualizer
moment,16.683,1.31,0.0,0.82,0.07,,192.44,194.72,,,Visualizer
moment,16.863,1.47,0.0,1.01,0.0,,191.9,194.6,,,Visualizer
moment,17.089,1.68,0.0,1.04,0.0,,191.55,194.52,,,Visualizer
moment,17.314,1.75,0.0,1.18,0.0,,191.13,194.52,,,Visualizer
moment,17.494,1.85,0.0,1.33,0.0,,190.72,194.48,,,Visualizer
moment,17.719,2.0,0.0,1.51,0.0,,190.42,194.53,,,Visualizer
moment,17.9,2.15,0.0,1.66,0.0,,190.07,194.64,,,Visualizer
moment,18.123,2.33,0.0,1.73,0.0,,189.6,194.5,,,Visualizer
moment,18.351,2.46,0.0,1.77,0.0,,189.48,194.49,,,Visualizer
moment,18.53,2.63,0.0,1.84,0.0,,189.54,194.5,,,Visualizer
moment,18.754,2.83,0.0,1.89,0.0,,189.24,194.58,,,Visualizer
moment,18.979,2.96,0.0,1.9,0.0,,189.3,194.56,,,Visualizer
moment,19.159,3.11,0.0,1.97,0.0,,189.48,194.58,,,Visualizer
moment,19.384,3.27,0.0,2.0,0.0,,189.89,194.46,,,Visualizer
moment,19.564,3.47,0.0,2.0,0.0,,190.48,194.39,,,Visualizer
moment,19.789,3.65,0.0,1.96,0.0,,191.37,194.34,,,Visualizer
moment,20.014,3.77,0.0,1.98,0.0,,191.84,194.18,,,Visualizer
moment,20.194,3.97,0.0,2.01,0.0,,192.85,194.16,,,Visualizer
moment,20.422,4.14,0.0,1.99,0.0,,193.57,194.2,,,Visualizer
moment,20.693,4.37,0.0,1.94,0.0,,194.47,194.1,,,Visualizer
moment,20.824,4.53,0.0,1.9,0.0,,195.24,194.05,,,Visualizer
moment,21.054,4.68,0.0,1.85,0.0,,196.15,194.07,,,Visualizer
moment,21.232,4.89,0.0,1.75,0.0,,196.81,193.96,,,Visualizer
moment,21.456,5.07,0.13,1.66,0.13,,197.23,193.88,,,Visualizer
moment,21.679,5.23,0.0,1.6,0.0,,197.78,193.89,,,Visualizer
moment,21.858,5.44,0.11,1.53,0.11,,198.27,194.01,,,Visualizer
moment,22.084,5.61,0.11,1.43,0.11,,198.75,193.96,,,Visualizer
moment,22.309,5.7,0.18,1.32,0.18,,199.06,193.99,,,Visualizer
moment,22.489,5.89,0.21,1.28,0.07,,199.06,194.02,,,Visualizer
moment,22.714,6.06,0.42,1.23,0.34,,199.12,193.96,,,Visualizer
moment,22.939,6.21,0.5,1.13,0.39,,199.42,194.19,,,Visualizer
moment,23.119,6.38,0.48,1.09,0.37,,199.48,194.2,,,Visualizer
moment,23.343,6.56,0.49,1.01,0.31,,199.36,194.16,,,Visualizer
moment,23.523,6.66,0.49,0.98,0.3,,199.72,194.24,,,Visualizer
moment,23.749,6.84,0.57,0.94,0.14,,199.3,194.19,,,Visualizer
moment,23.973,7.0,0.58,0.9,0.09,,199.6,194.25,,,Visualizer
moment,24.153,7.12,0.57,0.88,0.08,,199.72,194.28,,,Visualizer
moment,24.379,7.27,1.18,0.88,0.69,,199.67,194.44,,,Visualizer
moment,24.605,7.48,1.03,0.84,0.55,,199.54,194.4,,,Visualizer
moment,24.784,7.58,1.0,0.84,0.44,,199.42,194.34,,,Visualizer
moment,25.012,7.74,1.01,0.84,0.43,,199.36,194.46,,,Visualizer
moment,25.189,7.99,1.31,0.8,0.4,,199.6,194.5,,,Visualizer
moment,25.413,8.04,1.3,0.78,0.11,,199.24,194.53,,,Visualizer
moment,25.639,7.88,1.29,0.8,0.29,,199.24,194.47,,,Visualizer
moment,25.818,7.94,1.3,0.77,0.29,,199.24,194.62,,,Visualizer
moment,26.043,8.05,1.69,0.74,0.68,,199.06,194.44,,,Visualizer
moment,26.269,8.08,1.71,0.66,0.54,,199.12,194.53,,,Visualizer
moment,26.449,7.94,1.84,0.64,0.54,,199.06,194.56,,,Visualizer
moment,26.677,7.98,1.93,0.59,0.64,,198.87,194.45,,,Visualizer
moment,26.853,8.0,2.25,0.55,0.59,,198.63,194.55,,,Visualizer
moment,27.078,7.81,2.22,0.57,0.52,,198.69,194.58,,,Visualizer
