information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2024-04-26T03:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/693d2b81-5d7c-46af-8c54-e04cf8bbebb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,1.34,0.0,3.88,0.0,,86.32,74.5,,,Visualizer
moment,0.224,1.35,0.0,4.35,0.0,,85.44,74.6,,,Visualizer
moment,0.486,1.6,0.0,4.73,0.0,,86.12,74.67,,,Visualizer
moment,0.786,1.74,0.0,5.03,0.0,,87.3,74.94,,,Visualizer
moment,1.011,1.85,0.0,5.28,0.0,,88.71,75.89,,,Visualizer
moment,1.236,1.79,0.0,5.46,0.0,,89.97,77.32,,,Visualizer
moment,1.461,1.83,0.0,5.59,0.0,,91.2,79.06,,,Visualizer
moment,1.723,1.97,0.0,5.64,0.0,,92.0,80.78,,,Visualizer
moment,2.023,1.94,0.0,5.76,0.0,,92.41,82.4,,,Visualizer
moment,2.248,2.03,0.0,5.87,0.0,,92.64,83.92,,,Visualizer
moment,2.473,2.09,0.0,5.86,0.0,,92.48,85.18,,,Visualizer
moment,2.736,2.3,0.0,5.91,0.0,,92.21,86.27,,,Visualizer
moment,2.961,2.47,0.0,5.93,0.0,,91.73,87.11,,,Visualizer
moment,3.261,2.58,0.0,5.99,0.0,,91.37,87.7,,,Visualizer
moment,3.486,2.82,0.0,5.99,0.0,,90.87,88.16,,,Visualizer
moment,3.711,3.09,0.0,5.93,0.0,,90.37,88.47,,,Visualizer
moment,3.974,3.32,0.0,5.86,0.0,,90.04,88.59,,,Visualizer
moment,4.273,3.67,0.0,5.78,0.0,,89.54,88.69,,,Visualizer
moment,4.498,4.11,0.0,5.68,0.0,,89.44,88.75,,,Visualizer
moment,4.724,4.61,0.0,5.6,0.0,,89.44,88.71,,,Visualizer
moment,4.986,5.28,0.0,5.46,0.0,,89.27,88.66,,,Visualizer
moment,5.211,6.09,0.1,5.29,0.09,,89.47,88.62,,,Visualizer
moment,5.512,7.01,0.4,5.09,0.35,,89.64,88.64,,,Visualizer
moment,5.736,7.74,1.0,4.83,0.88,,89.64,88.62,,,Visualizer
moment,5.961,8.54,1.5,4.39,1.32,,89.8,88.67,,,Visualizer
moment,6.23,9.12,2.3,3.86,2.02,,89.84,88.62,,,Visualizer
moment,6.523,9.32,2.5,3.35,2.11,,89.97,88.64,,,Visualizer
moment,6.749,9.33,2.8,2.9,2.11,,89.87,88.72,,,Visualizer
moment,6.973,9.36,3.1,2.51,1.85,,89.7,88.67,,,Visualizer
moment,7.236,9.36,3.5,2.13,1.32,,89.7,88.71,,,Visualizer
moment,7.462,9.25,3.6,1.88,1.06,,89.64,88.65,,,Visualizer
moment,7.761,9.18,3.9,1.67,1.06,,89.61,88.64,,,Visualizer
moment,7.99,9.17,4.2,1.48,0.97,,89.57,88.57,,,Visualizer
moment,8.213,9.13,4.3,1.37,1.06,,89.54,88.54,,,Visualizer
moment,8.548,9.09,4.7,1.24,0.97,,89.5,88.57,,,Visualizer
moment,8.773,9.04,5.1,1.18,1.06,,89.27,88.54,,,Visualizer
moment,9.005,9.05,5.3,1.1,1.06,,89.17,88.48,,,Visualizer
moment,9.229,9.04,5.5,1.06,1.06,,89.17,88.51,,,Visualizer
moment,9.486,9.01,5.6,1.03,0.7,,89.21,88.52,,,Visualizer
moment,9.711,9.1,6.1,0.99,1.14,,88.88,88.49,,,Visualizer
moment,10.011,8.92,6.4,1.01,1.14,,88.84,88.5,,,Visualizer
moment,10.236,9.0,6.6,1.0,1.14,,88.68,88.5,,,Visualizer
moment,10.463,9.0,7.0,1.0,1.32,,88.64,88.47,,,Visualizer
moment,10.724,8.91,7.1,1.05,1.06,,88.55,88.49,,,Visualizer
moment,11.023,9.06,7.6,1.02,1.23,,88.48,88.53,,,Visualizer
moment,11.248,8.88,7.7,1.06,0.97,,88.35,88.52,,,Visualizer
moment,11.473,9.01,8.2,1.04,1.23,,88.18,88.51,,,Visualizer
moment,11.736,8.93,8.4,1.1,1.14,,88.18,88.44,,,Visualizer
moment,11.961,8.95,8.9,1.12,1.41,,88.18,88.43,,,Visualizer
moment,12.261,8.99,9.2,1.11,1.41,,88.22,88.5,,,Visualizer
moment,12.486,8.99,9.6,1.15,1.67,,88.38,88.59,,,Visualizer
moment,12.711,8.87,10.0,1.2,1.58,,88.48,88.48,,,Visualizer
moment,12.975,8.93,10.4,1.25,1.76,,88.58,88.43,,,Visualizer
moment,13.277,8.94,10.8,1.27,1.5,,88.78,88.48,,,Visualizer
moment,13.498,8.87,11.3,1.3,1.67,,88.91,88.45,,,Visualizer
moment,13.723,8.96,11.8,1.32,1.67,,89.14,88.43,,,Visualizer
moment,13.99,8.96,12.6,1.32,1.94,,89.41,88.46,,,Visualizer
moment,14.211,8.85,12.7,1.32,1.76,,89.61,88.4,,,Visualizer
moment,14.513,8.79,13.3,1.38,1.76,,90.07,88.42,,,Visualizer
moment,14.736,8.75,13.9,1.4,1.85,,90.33,88.39,,,Visualizer
moment,14.961,8.79,14.3,1.43,1.85,,90.7,88.44,,,Visualizer
moment,15.227,8.66,14.6,1.45,1.76,,90.9,88.47,,,Visualizer
moment,15.526,8.68,15.4,1.45,2.02,,91.34,88.42,,,Visualizer
moment,15.748,8.58,15.9,1.47,1.94,,91.57,88.4,,,Visualizer
moment,15.973,8.49,16.5,1.52,2.11,,91.87,88.52,,,Visualizer
moment,16.311,8.57,17.3,1.5,2.38,,92.11,88.55,,,Visualizer
moment,16.467,8.42,17.5,1.51,2.46,,92.34,88.57,,,Visualizer
moment,16.763,8.36,18.1,1.53,2.11,,92.51,88.67,,,Visualizer
moment,16.986,8.39,18.6,1.53,2.2,,92.64,88.73,,,Visualizer
moment,17.211,8.31,19.2,1.54,2.02,,92.85,88.77,,,Visualizer
moment,17.475,8.23,19.9,1.57,2.29,,93.02,88.88,,,Visualizer
moment,17.773,8.14,20.6,1.6,2.55,,92.98,88.95,,,Visualizer
moment,17.998,8.13,20.8,1.61,2.02,,93.08,88.98,,,Visualizer
moment,18.224,8.08,21.6,1.63,2.29,,93.12,89.06,,,Visualizer
moment,18.486,8.02,22.4,1.64,2.2,,93.08,89.14,,,Visualizer
moment,18.745,7.94,22.9,1.64,2.2,,93.15,89.23,,,Visualizer
moment,19.011,7.94,23.5,1.64,2.46,,93.12,89.27,,,Visualizer
moment,19.236,7.86,24.0,1.68,2.29,,93.08,89.35,,,Visualizer
moment,19.461,7.8,24.6,1.66,2.46,,93.05,89.42,,,Visualizer
moment,19.725,7.74,25.1,1.66,2.38,,93.08,89.48,,,Visualizer
moment,20.027,7.66,25.9,1.68,2.38,,92.98,89.51,,,Visualizer
moment,20.248,7.62,26.3,1.68,2.2,,93.05,89.51,,,Visualizer
moment,20.473,7.57,26.9,1.67,2.11,,92.98,89.59,,,Visualizer
moment,20.811,7.5,27.6,1.68,2.2,,93.05,89.62,,,Visualizer
moment,20.961,7.47,28.1,1.67,2.11,,92.91,89.67,,,Visualizer
moment,21.261,7.35,28.7,1.68,2.29,,92.88,89.66,,,Visualizer
moment,21.486,7.32,29.3,1.68,2.38,,92.75,89.72,,,Visualizer
moment,21.711,7.28,29.7,1.65,2.2,,92.61,89.78,,,Visualizer
moment,21.974,7.2,30.3,1.67,2.38,,92.64,89.78,,,Visualizer
moment,22.273,7.15,31.0,1.64,2.29,,92.58,89.79,,,Visualizer
moment,22.498,7.09,31.2,1.65,2.02,,92.51,89.87,,,Visualizer
moment,22.723,7.04,32.0,1.62,2.11,,92.54,89.89,,,Visualizer
moment,22.986,6.98,32.6,1.62,2.38,,92.44,89.87,,,Visualizer
moment,23.211,6.9,33.1,1.62,2.38,,92.41,89.88,,,Visualizer
moment,23.511,6.83,33.8,1.64,2.38,,92.34,89.84,,,Visualizer
moment,23.736,6.77,34.3,1.63,2.29,,92.24,89.81,,,Visualizer
moment,23.961,6.73,34.8,1.62,2.2,,92.07,89.88,,,Visualizer
