information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-12T07:57:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,127.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/415491d2-5064-458b-be41-86a9357b6024,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.13,0.0,3.79,0.0,,91.68,90.46,,,Visualizer
moment,0.269,0.09,0.0,3.89,0.0,,89.79,90.65,,,Visualizer
moment,0.584,0.13,0.0,4.0,0.0,,88.6,90.6,,,Visualizer
moment,0.809,0.27,0.0,4.09,0.0,,89.22,90.6,,,Visualizer
moment,1.034,0.33,0.0,4.23,0.0,,90.28,90.68,,,Visualizer
moment,1.349,0.33,0.0,4.3,0.0,,91.25,90.69,,,Visualizer
moment,1.529,0.33,0.0,4.39,0.0,,92.25,90.66,,,Visualizer
moment,1.799,0.39,0.0,4.4,0.0,,92.89,90.68,,,Visualizer
moment,2.025,0.41,0.0,4.46,0.0,,93.33,90.63,,,Visualizer
moment,2.339,0.38,0.0,4.5,0.0,,93.5,90.45,,,Visualizer
moment,2.519,0.31,0.0,4.51,0.0,,93.6,90.27,,,Visualizer
moment,2.836,0.33,0.08,4.5,0.08,,93.54,90.14,,,Visualizer
moment,3.062,0.32,0.0,4.5,0.0,,93.54,90.08,,,Visualizer
moment,3.284,0.29,0.0,4.52,0.0,,93.4,90.02,,,Visualizer
moment,3.598,0.32,0.06,4.47,0.06,,93.33,90.19,,,Visualizer
moment,3.779,0.36,0.06,4.45,-0.02,,93.3,90.41,,,Visualizer
moment,4.094,0.43,0.06,4.48,0.06,,93.46,90.72,,,Visualizer
moment,4.319,0.53,0.06,4.51,0.06,,93.3,91.04,,,Visualizer
moment,4.544,0.63,0.06,4.49,0.0,,93.54,91.23,,,Visualizer
moment,4.768,0.75,0.0,4.53,-0.06,,93.43,91.46,,,Visualizer
moment,5.083,0.84,0.12,4.53,0.06,,93.36,91.8,,,Visualizer
moment,5.264,0.97,0.1,4.57,0.04,,93.36,91.85,,,Visualizer
moment,5.533,1.05,0.1,4.57,0.04,,93.2,91.9,,,Visualizer
moment,5.849,1.17,0.12,4.53,0.12,,92.99,92.06,,,Visualizer
moment,6.028,1.3,0.12,4.54,-0.01,,92.86,92.19,,,Visualizer
moment,6.344,1.46,0.13,4.55,0.03,,92.66,92.19,,,Visualizer
moment,6.569,1.62,0.13,4.54,0.03,,92.55,92.21,,,Visualizer
moment,6.794,1.81,0.13,4.53,0.02,,92.45,92.24,,,Visualizer
moment,7.019,1.98,0.13,4.57,0.01,,92.35,92.28,,,Visualizer
moment,7.334,2.18,0.27,4.6,0.14,,92.22,92.26,,,Visualizer
moment,7.514,2.51,0.23,4.6,0.1,,92.15,92.26,,,Visualizer
moment,7.784,2.91,0.21,4.58,0.08,,92.15,92.18,,,Visualizer
moment,8.101,3.42,0.4,4.64,0.27,,92.18,92.2,,,Visualizer
moment,8.279,4.11,0.74,4.58,0.44,,92.12,92.21,,,Visualizer
moment,8.593,4.92,1.74,4.66,1.5,,91.91,92.11,,,Visualizer
moment,8.819,5.8,2.32,4.68,2.09,,91.91,92.14,,,Visualizer
moment,9.044,6.79,3.27,4.73,2.85,,91.95,92.13,,,Visualizer
moment,9.269,7.83,3.71,4.81,2.95,,91.91,92.12,,,Visualizer
moment,9.583,8.71,5.01,4.59,3.25,,91.78,92.11,,,Visualizer
moment,9.808,8.89,5.32,4.24,2.98,,91.65,92.04,,,Visualizer
moment,10.033,8.71,6.28,4.02,2.99,,91.68,92.06,,,Visualizer
moment,10.348,8.72,6.91,3.97,2.94,,91.48,92.12,,,Visualizer
moment,10.528,8.89,7.33,3.69,2.86,,91.31,92.08,,,Visualizer
moment,10.843,8.73,8.13,3.57,2.79,,90.88,92.06,,,Visualizer
moment,11.068,8.75,8.86,3.48,2.56,,90.81,91.94,,,Visualizer
moment,11.339,8.71,9.75,3.52,2.82,,90.48,91.98,,,Visualizer
moment,11.518,8.78,9.9,3.49,2.55,,90.28,91.95,,,Visualizer
moment,11.833,8.78,10.91,3.37,2.76,,90.15,91.83,,,Visualizer
moment,12.013,8.63,11.41,3.48,2.74,,90.12,91.79,,,Visualizer
moment,12.283,8.62,12.24,3.53,2.69,,90.05,91.72,,,Visualizer
moment,12.599,8.66,13.14,3.45,2.81,,90.05,91.71,,,Visualizer
moment,12.778,8.66,13.68,3.56,2.75,,90.08,91.77,,,Visualizer
moment,13.093,8.64,14.69,3.57,3.05,,90.28,91.65,,,Visualizer
moment,13.273,8.59,15.25,3.5,2.99,,90.45,91.58,,,Visualizer
moment,13.545,8.47,15.92,3.65,3.08,,90.55,91.54,,,Visualizer
moment,13.768,8.56,16.84,3.71,3.14,,90.68,91.49,,,Visualizer
moment,14.083,8.62,17.5,3.64,3.09,,90.71,91.48,,,Visualizer
moment,14.264,8.43,18.17,3.82,3.16,,90.85,91.42,,,Visualizer
moment,14.533,8.61,19.12,3.8,3.18,,90.88,91.38,,,Visualizer
moment,14.848,8.49,20.16,3.75,3.29,,90.88,91.33,,,Visualizer
moment,15.028,8.33,20.87,3.98,3.34,,90.95,91.34,,,Visualizer
moment,15.343,8.59,21.86,3.99,3.34,,90.98,91.35,,,Visualizer
moment,15.527,8.67,22.63,3.88,3.48,,90.85,91.38,,,Visualizer
moment,15.793,8.23,23.59,4.12,3.4,,90.95,91.3,,,Visualizer
moment,16.018,8.49,24.31,4.11,3.41,,90.85,91.29,,,Visualizer
moment,16.292,8.49,25.43,4.23,3.54,,90.95,91.27,,,Visualizer
moment,16.514,8.68,26.15,4.25,3.49,,91.25,91.26,,,Visualizer
moment,16.784,8.66,26.89,4.27,3.63,,91.15,91.21,,,Visualizer
