information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-22T14:03:52Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56481a78-58be-4376-aa74-f63545482b47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.24,0.0,3.9,0.0,,94.31,94.08,,,Visualizer
moment,0.315,0.3,0.0,4.53,0.0,,92.96,94.35,,,Visualizer
moment,0.45,0.41,0.0,5.11,0.0,,91.29,94.34,,,Visualizer
moment,0.675,0.52,0.0,5.5,0.0,,90.29,94.22,,,Visualizer
moment,0.855,0.49,0.0,5.87,0.0,,88.98,94.24,,,Visualizer
moment,1.08,0.42,0.0,6.14,0.0,,87.8,94.22,,,Visualizer
moment,1.305,0.43,0.0,6.33,0.0,,86.82,93.96,,,Visualizer
moment,1.485,0.47,0.0,6.4,0.0,,86.07,93.66,,,Visualizer
moment,1.8,0.47,0.0,6.43,0.0,,85.36,93.29,,,Visualizer
moment,1.935,0.53,0.0,6.43,0.0,,85.1,92.87,,,Visualizer
moment,2.115,0.61,0.0,6.54,0.0,,84.97,92.47,,,Visualizer
moment,2.34,0.65,0.0,6.6,0.0,,85.27,92.1,,,Visualizer
moment,2.565,0.71,0.0,6.66,0.0,,85.07,91.72,,,Visualizer
moment,2.79,0.8,0.0,6.71,0.0,,84.94,91.51,,,Visualizer
moment,2.97,0.9,0.0,6.75,0.0,,84.65,91.28,,,Visualizer
moment,3.24,1.05,0.0,6.85,0.0,,84.43,91.03,,,Visualizer
moment,3.377,1.3,0.0,6.78,0.0,,83.94,90.89,,,Visualizer
moment,3.6,1.75,0.0,6.69,0.0,,83.62,90.81,,,Visualizer
moment,3.78,2.44,0.0,6.58,0.0,,83.36,90.66,,,Visualizer
moment,4.05,3.72,0.0,6.38,0.0,,82.98,90.5,,,Visualizer
moment,4.23,5.82,0.0,6.1,0.0,,82.85,90.29,,,Visualizer
moment,4.41,8.32,0.0,5.61,0.0,,82.56,90.13,,,Visualizer
moment,4.68,10.36,0.0,4.96,0.0,,82.5,89.96,,,Visualizer
moment,4.815,11.56,0.0,4.17,0.0,,82.37,89.76,,,Visualizer
moment,5.04,12.02,0.0,3.35,0.0,,82.37,89.71,,,Visualizer
moment,5.31,12.09,0.0,2.61,0.0,,82.5,89.67,,,Visualizer
moment,5.491,12.03,0.0,2.03,0.0,,82.46,89.5,,,Visualizer
moment,5.67,12.01,0.0,1.58,0.0,,82.69,89.43,,,Visualizer
moment,5.895,12.0,0.0,1.23,0.0,,82.75,89.44,,,Visualizer
moment,6.12,11.99,0.0,0.96,0.0,,82.62,89.4,,,Visualizer
moment,6.3,11.98,0.0,0.74,0.0,,82.75,89.49,,,Visualizer
moment,6.615,11.99,0.0,0.58,0.0,,82.82,89.5,,,Visualizer
moment,6.704,11.98,0.0,0.45,0.0,,82.91,89.42,,,Visualizer
moment,6.93,11.98,0.0,0.35,0.0,,82.91,89.47,,,Visualizer
moment,7.114,11.99,0.0,0.27,0.0,,83.01,89.52,,,Visualizer
moment,7.424,11.98,0.0,0.21,0.0,,83.07,89.51,,,Visualizer
moment,7.56,11.98,0.0,0.16,0.0,,83.23,89.51,,,Visualizer
moment,7.74,11.99,0.0,0.13,0.0,,83.27,89.57,,,Visualizer
moment,7.964,12.0,0.0,0.1,0.0,,83.17,89.66,,,Visualizer
moment,8.19,12.0,0.0,0.08,0.0,,83.27,89.6,,,Visualizer
moment,8.369,12.01,0.0,0.06,0.0,,83.49,89.57,,,Visualizer
moment,8.594,12.03,0.0,0.05,0.0,,83.36,89.68,,,Visualizer
moment,8.865,12.04,0.0,0.04,0.0,,83.46,89.61,,,Visualizer
moment,9.0,12.05,0.0,0.03,0.0,,83.55,89.66,,,Visualizer
moment,9.225,12.06,0.0,0.02,0.0,,83.75,89.73,,,Visualizer
moment,9.405,12.07,0.0,0.02,0.0,,83.81,89.76,,,Visualizer
moment,9.675,12.09,0.0,0.01,0.0,,83.94,89.73,,,Visualizer
moment,9.855,12.1,0.0,0.01,0.0,,84.01,89.75,,,Visualizer
moment,10.035,12.11,0.0,0.01,0.0,,84.1,89.79,,,Visualizer
moment,10.306,12.13,0.0,0.01,0.0,,84.23,89.8,,,Visualizer
moment,10.484,12.15,0.0,0.0,0.0,,84.3,89.81,,,Visualizer
moment,10.664,12.16,0.0,0.0,0.0,,84.59,89.83,,,Visualizer
moment,10.937,12.18,0.0,0.0,0.0,,84.59,89.85,,,Visualizer
moment,11.115,12.19,0.0,0.0,0.0,,84.59,89.86,,,Visualizer
moment,11.294,12.2,0.0,0.0,0.0,,84.78,89.87,,,Visualizer
moment,11.519,12.24,0.0,0.0,0.0,,84.88,89.91,,,Visualizer
moment,11.745,12.24,0.0,0.0,0.0,,84.97,89.92,,,Visualizer
moment,11.924,12.28,0.0,0.0,0.0,,85.1,89.91,,,Visualizer
moment,12.239,12.29,0.0,0.0,0.0,,85.2,89.96,,,Visualizer
moment,12.329,12.32,0.0,0.0,0.0,,85.23,89.92,,,Visualizer
moment,12.555,12.33,0.0,0.0,0.0,,85.33,89.91,,,Visualizer
moment,12.779,12.35,0.0,0.0,0.0,,85.49,89.93,,,Visualizer
moment,12.959,12.38,0.0,0.0,0.0,,85.55,89.95,,,Visualizer
moment,13.185,12.39,0.0,0.0,0.0,,85.52,89.94,,,Visualizer
moment,13.365,12.41,0.0,0.0,0.0,,85.72,89.97,,,Visualizer
moment,13.589,12.45,0.0,0.0,0.0,,85.75,89.99,,,Visualizer
moment,13.814,12.45,0.0,0.0,0.0,,85.88,90.03,,,Visualizer
moment,13.994,12.48,0.0,0.0,0.0,,86.01,90.02,,,Visualizer
moment,14.219,12.5,0.0,0.0,0.0,,86.11,89.99,,,Visualizer
moment,14.489,12.53,0.0,0.0,0.0,,86.07,90.02,,,Visualizer
moment,14.624,12.56,0.0,0.0,0.0,,86.27,90.01,,,Visualizer
moment,14.849,12.58,0.0,0.0,0.0,,86.33,90.03,,,Visualizer
moment,15.119,12.59,0.0,0.0,0.0,,86.4,90.05,,,Visualizer
moment,15.3,12.6,0.0,0.0,0.0,,86.4,90.06,,,Visualizer
moment,15.48,12.63,0.0,0.0,0.0,,86.5,90.04,,,Visualizer
moment,15.659,12.66,0.0,0.0,0.0,,86.5,90.01,,,Visualizer
moment,15.932,12.67,0.0,0.0,0.0,,86.53,90.01,,,Visualizer
moment,16.109,12.7,0.0,0.0,0.0,,86.59,90.04,,,Visualizer
moment,16.289,12.72,0.0,0.0,0.0,,86.69,90.03,,,Visualizer
moment,16.562,12.74,0.0,0.0,0.0,,86.79,89.98,,,Visualizer
moment,16.74,12.75,0.0,0.0,0.0,,86.88,90.07,,,Visualizer
moment,16.92,12.76,0.0,0.0,0.0,,86.79,90.08,,,Visualizer
moment,17.144,12.78,0.0,0.0,0.0,,86.95,90.06,,,Visualizer
moment,17.369,12.79,0.0,0.0,0.0,,86.95,90.02,,,Visualizer
moment,17.549,12.82,0.0,0.0,0.0,,86.95,90.0,,,Visualizer
moment,17.774,12.84,0.0,0.0,0.0,,87.08,90.03,,,Visualizer
moment,17.999,12.83,0.0,0.0,0.0,,87.05,90.03,,,Visualizer
moment,18.179,12.85,0.0,0.0,0.0,,87.21,90.06,,,Visualizer
moment,18.404,12.87,0.0,0.0,0.0,,87.14,90.04,,,Visualizer
moment,18.584,12.88,0.0,0.0,0.0,,87.31,90.04,,,Visualizer
moment,18.809,12.89,0.0,0.0,0.0,,87.27,90.04,,,Visualizer
moment,19.034,12.9,0.0,0.0,0.0,,87.27,90.0,,,Visualizer
moment,19.214,12.91,0.0,0.0,0.0,,87.41,90.0,,,Visualizer
moment,19.44,12.92,0.0,0.0,0.0,,87.41,89.97,,,Visualizer
moment,19.664,12.91,0.0,0.0,0.0,,87.34,89.98,,,Visualizer
moment,19.844,12.92,0.0,0.0,0.0,,87.5,89.96,,,Visualizer
moment,20.116,12.74,0.0,0.0,0.0,,87.63,90.0,,,Visualizer
moment,20.249,4.31,0.0,0.0,0.0,,87.6,90.01,,,Visualizer
moment,20.474,0.75,0.0,0.0,0.0,,87.67,89.94,,,Visualizer
moment,20.744,0.89,0.0,0.0,0.0,,87.8,90.03,,,Visualizer
moment,20.879,0.74,0.0,0.0,0.0,,87.96,89.97,,,Visualizer
moment,21.104,0.45,0.0,0.0,0.0,,87.93,89.94,,,Visualizer
moment,21.375,0.41,0.0,0.0,0.0,,88.09,89.96,,,Visualizer
moment,21.556,0.4,0.0,0.0,0.0,,88.16,89.91,,,Visualizer
moment,21.734,0.48,0.0,0.0,0.0,,88.03,89.92,,,Visualizer
moment,22.049,0.47,0.0,0.0,0.0,,87.99,89.94,,,Visualizer
moment,22.139,0.42,0.0,0.0,0.0,,88.09,89.87,,,Visualizer
moment,22.364,0.41,0.0,0.0,0.0,,88.06,89.8,,,Visualizer
moment,22.545,0.4,0.0,0.0,0.0,,88.12,89.84,,,Visualizer
moment,22.769,0.46,0.0,0.0,0.0,,88.19,89.79,,,Visualizer
moment,22.994,0.5,0.0,0.0,0.0,,88.22,89.77,,,Visualizer
moment,23.174,0.47,0.0,0.0,0.0,,88.22,89.71,,,Visualizer
moment,23.399,0.44,0.0,0.0,0.0,,88.12,89.71,,,Visualizer
moment,23.624,0.44,0.0,0.0,0.0,,88.22,89.68,,,Visualizer
moment,23.804,0.38,0.0,0.0,0.0,,88.25,89.63,,,Visualizer
moment,24.029,0.39,0.0,0.0,0.0,,88.29,89.59,,,Visualizer
moment,24.299,0.34,0.0,0.0,0.0,,88.42,89.51,,,Visualizer
moment,24.434,0.36,0.0,0.0,0.0,,88.29,89.49,,,Visualizer
moment,24.659,0.34,0.0,0.0,0.0,,88.25,89.47,,,Visualizer
moment,24.839,0.39,0.0,0.0,0.0,,88.39,89.43,,,Visualizer
moment,25.064,0.38,0.0,0.0,0.0,,88.25,89.4,,,Visualizer
moment,25.334,0.27,0.0,0.0,0.0,,88.39,89.39,,,Visualizer
moment,25.469,0.28,0.0,0.0,0.0,,88.32,89.43,,,Visualizer
moment,25.741,0.28,0.0,0.0,0.0,,88.39,89.4,,,Visualizer
moment,25.919,0.26,0.0,0.0,0.0,,88.32,89.42,,,Visualizer
moment,26.099,0.29,0.0,0.0,0.0,,88.42,89.5,,,Visualizer
moment,26.369,0.29,0.0,0.0,0.0,,88.29,89.39,,,Visualizer
moment,26.549,0.28,0.0,0.0,0.0,,88.39,89.29,,,Visualizer
moment,26.73,0.27,0.0,0.0,0.0,,88.32,89.3,,,Visualizer
moment,27.0,0.24,0.0,0.0,0.0,,88.39,89.35,,,Visualizer
moment,27.179,0.22,0.0,0.0,0.0,,88.35,89.33,,,Visualizer
moment,27.359,0.26,0.0,0.0,0.0,,88.35,89.3,,,Visualizer
moment,27.584,0.24,0.0,0.0,0.0,,88.39,89.35,,,Visualizer
moment,27.809,0.15,0.0,0.0,0.0,,88.45,89.4,,,Visualizer
moment,27.989,0.14,0.0,0.0,0.0,,88.39,89.34,,,Visualizer
moment,28.214,0.11,0.0,0.0,0.0,,88.35,89.28,,,Visualizer
moment,28.393,0.09,0.0,0.0,0.0,,88.35,89.29,,,Visualizer
moment,28.619,0.08,0.0,0.0,0.0,,88.42,89.32,,,Visualizer
moment,28.799,0.07,0.0,0.0,0.0,,88.42,89.31,,,Visualizer
moment,29.024,0.1,0.0,0.0,0.0,,88.45,89.32,,,Visualizer
moment,29.249,0.07,0.0,0.0,0.0,,88.39,89.23,,,Visualizer
moment,29.429,0.05,0.0,0.0,0.0,,88.45,89.28,,,Visualizer
moment,29.654,0.04,0.0,0.0,0.0,,88.39,89.28,,,Visualizer
moment,29.926,0.03,0.0,0.0,0.0,,88.32,89.26,,,Visualizer
moment,30.059,0.03,0.0,0.0,0.0,,88.25,89.26,,,Visualizer
moment,30.284,0.03,0.0,0.0,0.0,,88.45,89.21,,,Visualizer
moment,30.554,0.04,0.0,0.0,0.0,,88.48,89.17,,,Visualizer
moment,30.689,0.04,0.0,0.0,0.0,,88.39,89.2,,,Visualizer
moment,30.959,0.05,0.0,0.0,0.0,,88.32,89.22,,,Visualizer
moment,31.094,0.05,0.0,0.0,0.0,,88.32,89.26,,,Visualizer
moment,31.365,0.05,0.0,0.0,0.0,,88.25,89.22,,,Visualizer
moment,31.544,0.05,0.0,0.0,0.0,,88.39,89.21,,,Visualizer
moment,31.724,0.03,0.0,0.0,0.0,,88.29,89.27,,,Visualizer
moment,31.994,0.03,0.0,0.0,0.0,,88.32,89.15,,,Visualizer
moment,32.22,0.03,0.0,0.0,0.0,,88.45,89.13,,,Visualizer
moment,32.399,0.03,0.0,0.0,0.0,,88.35,89.18,,,Visualizer
moment,32.624,0.03,0.0,0.0,0.0,,88.35,89.17,,,Visualizer
moment,32.804,0.02,0.0,0.0,0.0,,88.32,89.08,,,Visualizer
moment,32.984,0.03,0.0,0.0,0.0,,88.39,89.14,,,Visualizer
moment,33.209,0.04,0.0,0.0,0.0,,88.35,89.21,,,Visualizer
moment,33.434,0.05,0.0,0.0,0.0,,88.25,89.13,,,Visualizer
moment,33.614,0.04,0.0,0.0,0.0,,88.29,89.03,,,Visualizer
moment,33.839,0.02,0.0,0.0,0.0,,88.32,89.22,,,Visualizer
moment,34.019,0.02,0.0,0.0,0.0,,88.29,89.21,,,Visualizer
moment,34.244,0.01,0.0,0.0,0.0,,88.25,89.05,,,Visualizer
moment,34.468,0.02,0.0,0.0,0.0,,88.29,89.11,,,Visualizer
moment,34.649,0.02,0.0,0.0,0.0,,88.32,89.07,,,Visualizer
moment,34.874,0.02,0.0,0.0,0.0,,88.25,89.09,,,Visualizer
moment,35.099,0.02,0.0,0.29,0.0,,88.32,88.72,,,Visualizer
moment,35.279,0.02,0.0,1.61,0.0,,88.16,88.98,,,Visualizer
moment,35.549,0.02,0.0,2.76,0.0,,88.22,89.01,,,Visualizer
moment,35.684,0.08,0.0,3.74,0.0,,87.24,88.95,,,Visualizer
moment,35.909,0.09,0.0,4.48,0.0,,87.05,88.93,,,Visualizer
moment,36.179,0.06,0.0,5.02,0.0,,86.46,88.92,,,Visualizer
moment,36.314,0.02,0.0,5.5,0.0,,85.2,88.95,,,Visualizer
moment,36.54,0.01,0.0,6.15,0.0,,83.36,88.94,,,Visualizer
moment,36.811,0.0,0.0,6.65,0.0,,81.95,88.87,,,Visualizer
moment,36.989,0.0,0.0,7.06,0.0,,80.86,88.82,,,Visualizer
moment,37.214,0.0,0.0,7.45,0.0,,79.71,88.8,,,Visualizer
moment,37.349,0.0,0.0,7.67,0.0,,78.63,88.8,,,Visualizer
moment,37.619,0.01,0.0,7.84,0.0,,77.26,88.75,,,Visualizer
moment,37.799,0.08,0.0,8.06,0.0,,75.44,88.73,,,Visualizer
moment,37.979,0.38,0.0,8.08,0.0,,76.27,88.66,,,Visualizer
moment,38.248,0.87,0.0,8.07,0.0,,78.41,88.48,,,Visualizer
moment,38.428,1.64,0.0,7.89,0.0,,81.12,88.09,,,Visualizer
moment,38.609,2.93,0.0,7.6,0.0,,83.52,87.66,,,Visualizer
moment,38.834,4.97,0.0,7.13,0.0,,85.55,87.23,,,Visualizer
moment,39.059,7.5,0.0,6.49,0.0,,86.92,86.98,,,Visualizer
moment,39.239,9.84,0.0,5.74,0.0,,87.99,86.88,,,Visualizer
moment,39.464,11.45,0.0,4.8,0.0,,88.84,86.87,,,Visualizer
moment,39.644,12.0,0.0,3.84,0.0,,89.4,86.93,,,Visualizer
moment,39.868,12.08,0.0,3.0,0.0,,89.96,87.0,,,Visualizer
moment,40.093,12.04,0.0,2.33,0.0,,90.03,87.07,,,Visualizer
moment,40.274,12.02,0.0,1.81,0.0,,90.36,87.16,,,Visualizer
moment,40.499,12.02,0.0,1.41,0.0,,90.36,87.2,,,Visualizer
moment,40.724,12.02,0.0,1.1,0.0,,90.56,87.2,,,Visualizer
moment,40.904,12.01,0.0,0.85,0.0,,90.62,87.21,,,Visualizer
moment,41.173,12.02,0.0,0.66,0.0,,90.69,87.24,,,Visualizer
moment,41.309,12.01,0.0,0.52,0.0,,90.76,87.24,,,Visualizer
moment,41.533,12.01,0.0,0.4,0.0,,90.69,87.22,,,Visualizer
moment,41.804,12.01,0.0,0.31,0.0,,90.62,87.34,,,Visualizer
moment,41.938,12.01,0.0,0.24,0.0,,90.53,87.23,,,Visualizer
moment,42.163,12.01,0.0,0.19,0.0,,90.59,87.31,,,Visualizer
moment,42.434,12.01,0.0,0.15,0.0,,90.46,87.39,,,Visualizer
moment,42.614,12.01,0.0,0.11,0.0,,90.29,87.33,,,Visualizer
moment,42.839,12.01,0.0,0.09,0.0,,90.29,87.34,,,Visualizer
moment,42.974,12.01,0.0,0.07,0.0,,90.13,87.37,,,Visualizer
moment,43.244,12.0,0.0,0.05,0.0,,90.03,87.39,,,Visualizer
moment,43.424,12.0,0.0,0.04,0.0,,90.0,87.42,,,Visualizer
moment,43.604,12.0,0.0,0.03,0.0,,89.83,87.43,,,Visualizer
moment,43.874,12.0,0.0,0.03,0.0,,89.77,87.42,,,Visualizer
moment,44.054,11.99,0.0,0.02,0.0,,89.67,87.42,,,Visualizer
moment,44.278,11.99,0.0,0.02,0.0,,89.54,87.39,,,Visualizer
moment,44.458,11.99,0.0,0.01,0.0,,89.4,87.42,,,Visualizer
moment,44.683,11.98,0.0,0.01,0.0,,89.4,87.44,,,Visualizer
moment,44.864,11.98,0.0,0.01,0.0,,89.21,87.41,,,Visualizer
moment,45.088,11.97,0.0,0.01,0.0,,89.21,87.42,,,Visualizer
moment,45.314,11.97,0.0,0.0,0.0,,89.01,87.39,,,Visualizer
moment,45.494,11.97,0.0,0.0,0.0,,88.98,87.39,,,Visualizer
moment,45.719,11.96,0.0,0.0,0.0,,88.98,87.41,,,Visualizer
moment,45.899,11.95,0.0,0.0,0.0,,88.91,87.45,,,Visualizer
moment,46.124,11.96,0.0,0.0,0.0,,88.75,87.43,,,Visualizer
moment,46.348,11.95,0.0,0.0,0.0,,88.71,87.46,,,Visualizer
moment,46.528,11.95,0.0,0.0,0.0,,88.75,87.43,,,Visualizer
moment,46.753,11.94,0.0,0.0,0.0,,88.55,87.49,,,Visualizer
