information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-09-17T17:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia Inza Vereda Guanacas,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e97cefc-adff-400a-983f-858dd2b2d1cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.82,0.0,3.98,0.0,,90.85,87.55,,,Visualizer
moment,0.404,0.91,0.0,4.82,0.0,,88.9,87.87,,,Visualizer
moment,0.629,0.89,0.0,5.67,0.0,,85.73,87.86,,,Visualizer
moment,0.854,0.96,0.0,6.35,0.0,,85.32,87.8,,,Visualizer
moment,1.034,1.1,0.0,6.79,0.0,,85.28,87.79,,,Visualizer
moment,1.259,1.3,0.0,7.18,0.0,,85.57,87.87,,,Visualizer
moment,1.483,1.34,0.0,7.4,0.0,,86.16,87.84,,,Visualizer
moment,1.663,1.38,0.0,7.58,0.0,,86.8,87.74,,,Visualizer
moment,1.889,1.43,0.0,7.69,0.0,,87.46,87.68,,,Visualizer
moment,2.114,1.46,0.0,7.77,0.0,,88.05,87.72,,,Visualizer
moment,2.294,1.43,0.0,7.79,0.0,,88.67,87.73,,,Visualizer
moment,2.519,1.41,0.0,7.9,0.0,,88.96,87.89,,,Visualizer
moment,2.699,1.38,0.0,7.91,0.0,,89.32,87.89,,,Visualizer
moment,2.924,1.36,0.0,7.97,0.0,,89.23,88.0,,,Visualizer
moment,3.148,1.4,0.0,7.93,0.0,,89.26,88.24,,,Visualizer
moment,3.329,1.41,0.0,7.95,0.0,,89.03,88.3,,,Visualizer
moment,3.554,1.49,0.0,7.93,0.0,,88.93,88.44,,,Visualizer
moment,3.734,1.57,0.0,7.92,0.0,,89.0,88.54,,,Visualizer
moment,3.959,1.7,0.0,7.87,0.0,,88.9,88.64,,,Visualizer
moment,4.183,1.86,0.0,7.82,0.0,,88.67,88.7,,,Visualizer
moment,4.364,2.09,0.0,7.67,0.0,,88.67,88.75,,,Visualizer
moment,4.589,2.34,0.0,7.37,0.0,,88.44,88.76,,,Visualizer
moment,4.814,2.63,0.0,7.0,0.0,,87.91,88.81,,,Visualizer
moment,5.039,3.02,0.0,6.71,0.0,,87.36,88.78,,,Visualizer
moment,5.219,3.45,0.2,6.36,0.2,,86.51,88.79,,,Visualizer
moment,5.398,4.08,0.4,6.0,0.39,,85.73,88.79,,,Visualizer
moment,5.624,4.8,0.5,5.31,0.49,,84.7,88.79,,,Visualizer
moment,5.848,5.13,0.6,4.58,0.59,,83.73,88.76,,,Visualizer
moment,6.028,5.24,0.9,3.93,0.89,,83.16,88.62,,,Visualizer
moment,6.253,5.38,1.0,3.41,0.79,,82.52,88.47,,,Visualizer
moment,6.478,5.5,1.6,2.93,1.09,,82.0,88.39,,,Visualizer
moment,6.658,5.64,1.7,2.56,1.09,,81.46,88.3,,,Visualizer
moment,6.884,5.7,1.9,2.23,0.99,,81.14,88.14,,,Visualizer
moment,7.063,5.82,1.9,1.98,0.99,,80.76,87.99,,,Visualizer
moment,7.289,5.86,2.2,1.75,1.09,,80.47,87.95,,,Visualizer
moment,7.513,5.86,2.4,1.54,0.99,,80.15,87.83,,,Visualizer
moment,7.693,5.93,2.8,1.43,1.09,,80.09,87.7,,,Visualizer
moment,7.918,5.95,3.0,1.32,1.09,,79.9,87.68,,,Visualizer
moment,8.144,6.0,3.3,1.21,1.28,,79.67,87.61,,,Visualizer
moment,8.323,6.01,3.4,1.11,1.09,,79.52,87.46,,,Visualizer
moment,8.549,6.01,3.5,1.05,0.99,,79.48,87.37,,,Visualizer
moment,8.729,6.03,3.7,0.99,0.89,,79.26,87.32,,,Visualizer
moment,8.954,6.04,4.1,0.95,0.99,,79.2,87.32,,,Visualizer
moment,9.178,6.02,4.2,0.93,0.99,,79.1,87.28,,,Visualizer
moment,9.359,6.06,4.2,0.88,0.79,,79.04,87.24,,,Visualizer
moment,9.584,6.05,4.4,0.82,0.89,,79.04,87.16,,,Visualizer
moment,9.809,6.04,4.5,0.81,0.79,,78.91,87.11,,,Visualizer
moment,9.989,6.03,4.7,0.77,0.59,,78.88,87.07,,,Visualizer
moment,10.213,5.99,4.7,0.75,0.59,,78.75,87.05,,,Visualizer
moment,10.393,6.06,5.1,0.73,0.79,,78.84,86.95,,,Visualizer
moment,10.618,6.03,5.2,0.72,0.79,,78.69,86.94,,,Visualizer
moment,10.843,6.13,5.4,0.71,0.79,,78.69,86.91,,,Visualizer
moment,11.024,6.11,5.6,0.68,0.69,,78.69,86.87,,,Visualizer
moment,11.248,6.09,5.6,0.71,0.59,,78.56,86.83,,,Visualizer
moment,11.473,6.11,5.7,0.71,0.69,,78.59,86.79,,,Visualizer
moment,11.653,6.1,5.9,0.68,0.69,,78.37,86.74,,,Visualizer
moment,11.878,6.12,6.0,0.69,0.69,,78.5,86.71,,,Visualizer
moment,12.103,6.12,6.2,0.67,0.69,,78.27,86.62,,,Visualizer
moment,12.283,6.08,6.3,0.64,0.69,,78.37,86.63,,,Visualizer
moment,12.508,6.01,6.5,0.66,0.69,,78.37,86.58,,,Visualizer
moment,12.689,6.05,6.6,0.69,0.69,,78.24,86.58,,,Visualizer
moment,12.913,6.1,6.9,0.61,0.79,,78.24,86.58,,,Visualizer
moment,13.138,5.98,6.9,0.61,0.59,,78.21,86.45,,,Visualizer
moment,13.318,5.96,7.0,0.59,0.69,,78.02,86.43,,,Visualizer
moment,13.543,5.98,7.3,0.61,0.69,,78.21,86.45,,,Visualizer
