information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-15T13:11:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,54.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14971eb1-d6d3-41a4-992c-f70359666667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.039,0.42,0.0,4.1,0.0,,94.27,92.28,,,Visualizer
moment,0.309,0.43,0.0,5.05,0.0,,93.39,92.38,,,Visualizer
moment,0.443,0.54,0.0,5.94,0.0,,91.68,92.39,,,Visualizer
moment,0.669,0.72,0.0,6.66,0.0,,91.32,92.38,,,Visualizer
moment,0.938,1.02,0.0,7.14,0.0,,91.38,92.38,,,Visualizer
moment,1.073,1.14,0.0,7.51,0.0,,91.65,92.44,,,Visualizer
moment,1.298,1.14,0.0,7.8,0.0,,92.25,92.38,,,Visualizer
moment,1.479,1.15,0.0,7.94,0.0,,92.69,92.36,,,Visualizer
moment,1.793,1.14,0.0,8.1,0.0,,93.16,92.29,,,Visualizer
moment,1.973,1.15,0.0,8.21,0.0,,93.59,92.25,,,Visualizer
moment,2.109,1.15,0.0,8.29,0.0,,93.87,92.24,,,Visualizer
moment,2.333,1.12,0.0,8.38,0.0,,94.07,92.24,,,Visualizer
moment,2.558,1.13,0.0,8.4,0.0,,94.31,92.25,,,Visualizer
moment,2.739,1.18,0.0,8.41,0.0,,94.44,92.49,,,Visualizer
moment,3.008,1.29,0.0,8.39,0.0,,94.61,92.79,,,Visualizer
moment,3.188,1.4,0.0,8.43,0.0,,94.58,92.95,,,Visualizer
moment,3.369,1.57,0.0,8.38,0.0,,94.75,93.14,,,Visualizer
moment,3.638,1.75,0.0,8.35,0.0,,94.79,93.34,,,Visualizer
moment,3.773,1.94,0.0,8.29,0.0,,94.68,93.48,,,Visualizer
moment,3.998,2.16,0.0,8.17,0.0,,94.61,93.57,,,Visualizer
moment,4.268,2.42,0.0,8.06,0.0,,94.58,93.64,,,Visualizer
moment,4.493,2.75,0.0,7.77,0.0,,94.55,93.73,,,Visualizer
moment,4.628,3.06,0.0,7.33,0.0,,94.58,93.78,,,Visualizer
moment,4.809,3.29,0.0,6.72,0.0,,94.51,93.88,,,Visualizer
moment,5.034,3.52,0.2,5.91,0.2,,94.51,93.91,,,Visualizer
moment,5.258,3.56,0.6,5.12,0.59,,94.48,93.91,,,Visualizer
moment,5.573,3.52,1.0,4.39,0.99,,94.48,94.01,,,Visualizer
moment,5.663,3.48,1.2,3.77,1.18,,94.31,93.97,,,Visualizer
moment,5.888,3.48,1.7,3.23,1.68,,94.17,94.0,,,Visualizer
moment,6.068,3.35,1.8,2.74,1.58,,94.27,94.05,,,Visualizer
moment,6.293,3.25,2.2,2.38,1.58,,94.07,94.05,,,Visualizer
moment,6.474,3.21,2.4,2.1,1.38,,94.0,94.04,,,Visualizer
moment,6.698,3.18,2.9,1.89,1.68,,93.9,94.07,,,Visualizer
moment,6.923,3.16,2.8,1.67,0.99,,93.93,94.0,,,Visualizer
moment,7.103,3.13,3.2,1.53,1.38,,93.7,93.99,,,Visualizer
moment,7.373,3.11,3.4,1.38,1.08,,93.53,93.99,,,Visualizer
moment,7.553,3.06,3.6,1.31,0.99,,93.56,93.96,,,Visualizer
moment,7.734,3.06,3.7,1.26,0.79,,93.36,94.03,,,Visualizer
moment,7.958,3.07,3.9,1.17,0.89,,93.32,93.96,,,Visualizer
moment,8.183,3.05,4.0,1.16,0.69,,93.16,93.92,,,Visualizer
moment,8.363,3.03,4.6,1.15,1.18,,93.05,93.92,,,Visualizer
moment,8.588,3.16,4.5,1.03,0.89,,92.99,93.93,,,Visualizer
moment,8.862,3.15,4.8,1.22,0.79,,92.82,93.9,,,Visualizer
moment,8.993,3.48,5.0,1.54,1.09,,92.62,93.92,,,Visualizer
moment,9.218,4.14,5.4,1.85,1.38,,92.45,93.87,,,Visualizer
moment,9.398,4.85,5.3,2.1,0.69,,92.35,93.85,,,Visualizer
moment,9.668,5.53,5.9,2.24,1.38,,92.25,93.84,,,Visualizer
moment,9.849,6.16,6.3,2.32,1.48,,92.05,93.76,,,Visualizer
moment,10.118,6.69,6.5,2.34,1.38,,92.08,93.76,,,Visualizer
moment,10.253,7.15,6.8,2.31,1.38,,91.98,93.81,,,Visualizer
moment,10.433,7.59,7.2,2.29,1.87,,91.91,93.75,,,Visualizer
moment,10.658,7.91,7.5,2.23,1.58,,91.75,93.64,,,Visualizer
moment,10.928,8.15,8.3,2.15,1.97,,91.68,93.61,,,Visualizer
moment,11.063,8.32,8.4,2.07,1.87,,91.68,93.71,,,Visualizer
moment,11.288,8.48,8.8,2.0,1.97,,91.55,93.67,,,Visualizer
moment,11.513,8.62,9.4,1.95,2.07,,91.45,93.59,,,Visualizer
moment,11.693,8.66,9.6,1.91,2.07,,91.18,93.6,,,Visualizer
moment,11.918,8.7,10.3,1.88,1.97,,91.15,93.49,,,Visualizer
moment,12.098,8.8,10.7,1.84,2.07,,91.05,93.39,,,Visualizer
moment,12.323,8.84,10.9,1.81,2.07,,91.12,93.42,,,Visualizer
moment,12.548,8.82,11.7,1.8,2.27,,91.12,93.36,,,Visualizer
moment,12.728,8.92,11.9,1.77,2.27,,91.05,93.34,,,Visualizer
moment,12.998,8.9,12.6,1.76,2.27,,91.21,93.33,,,Visualizer
moment,13.178,8.94,13.1,1.73,2.37,,91.12,93.24,,,Visualizer
moment,13.358,8.89,13.6,1.72,2.47,,91.21,93.26,,,Visualizer
moment,13.628,8.89,14.1,1.73,2.37,,91.25,93.21,,,Visualizer
moment,13.763,8.89,14.6,1.76,2.37,,91.38,93.14,,,Visualizer
moment,13.988,8.92,15.1,1.79,2.47,,91.52,93.1,,,Visualizer
moment,14.26,9.02,15.9,1.77,2.47,,91.45,93.13,,,Visualizer
moment,14.528,9.03,16.3,1.79,2.37,,91.55,93.07,,,Visualizer
moment,14.618,9.01,16.6,1.79,2.47,,91.52,93.06,,,Visualizer
moment,14.889,8.92,17.4,1.82,2.47,,91.71,93.0,,,Visualizer
moment,15.113,8.94,18.0,1.81,2.56,,91.55,92.94,,,Visualizer
moment,15.248,8.97,18.3,1.8,2.66,,91.75,92.94,,,Visualizer
moment,15.428,8.88,18.8,1.85,2.66,,91.55,92.91,,,Visualizer
moment,15.698,8.95,19.7,1.87,2.66,,91.75,92.94,,,Visualizer
moment,15.878,8.91,20.3,1.9,2.86,,91.65,92.9,,,Visualizer
moment,16.061,8.95,20.8,1.91,2.76,,91.78,92.85,,,Visualizer
moment,16.328,9.0,21.3,1.9,2.66,,91.61,92.81,,,Visualizer
moment,16.508,8.98,21.9,1.92,2.76,,91.65,92.89,,,Visualizer
moment,16.688,9.0,21.9,1.94,2.76,,91.61,92.86,,,Visualizer
moment,16.914,9.03,23.1,1.96,2.76,,91.61,92.74,,,Visualizer
moment,17.183,9.11,23.6,1.93,2.76,,91.75,92.76,,,Visualizer
moment,17.318,9.04,24.2,1.92,2.86,,91.65,92.78,,,Visualizer
moment,17.543,9.05,24.8,1.89,2.86,,91.58,92.74,,,Visualizer
moment,17.723,9.09,25.4,1.88,2.86,,91.71,92.68,,,Visualizer
moment,17.948,9.05,26.0,1.9,2.86,,91.78,92.67,,,Visualizer
moment,18.173,9.07,26.6,1.92,2.96,,91.68,92.68,,,Visualizer
moment,18.353,9.01,27.2,1.95,2.96,,91.65,92.63,,,Visualizer
moment,18.623,9.02,28.1,1.93,2.96,,91.71,92.6,,,Visualizer
moment,18.758,9.02,28.4,1.91,2.96,,91.68,92.56,,,Visualizer
moment,18.983,8.94,29.0,1.93,2.96,,91.45,92.59,,,Visualizer
moment,19.253,8.94,29.9,1.95,2.96,,91.71,92.52,,,Visualizer
moment,19.388,8.99,30.2,1.94,2.96,,91.55,92.54,,,Visualizer
moment,19.613,8.9,31.1,1.95,2.96,,91.58,92.54,,,Visualizer
moment,19.883,8.91,31.7,1.93,3.06,,91.55,92.5,,,Visualizer
moment,20.108,8.87,32.3,1.95,2.96,,91.65,92.48,,,Visualizer
moment,20.243,8.84,32.9,1.94,2.96,,91.71,92.44,,,Visualizer
moment,20.423,8.81,33.5,1.96,2.96,,91.61,92.45,,,Visualizer
moment,20.693,8.84,34.1,1.97,2.96,,91.55,92.42,,,Visualizer
moment,20.873,8.82,34.7,1.97,2.96,,91.71,92.42,,,Visualizer
moment,21.143,8.77,35.3,1.97,2.96,,91.75,92.37,,,Visualizer
moment,21.278,8.76,35.9,1.98,2.96,,91.61,92.36,,,Visualizer
moment,21.503,8.73,36.5,1.99,2.96,,91.71,92.29,,,Visualizer
moment,21.683,8.69,37.1,1.98,2.96,,91.71,92.31,,,Visualizer
moment,21.954,8.66,37.6,1.99,2.86,,91.78,92.36,,,Visualizer
moment,22.177,8.6,38.6,2.0,2.96,,91.75,92.28,,,Visualizer
moment,22.313,8.51,38.8,2.05,2.86,,91.75,92.29,,,Visualizer
moment,22.538,8.46,39.5,2.11,2.96,,91.71,92.25,,,Visualizer
moment,22.717,8.51,40.1,2.15,2.96,,91.71,92.23,,,Visualizer
moment,22.943,8.51,40.6,2.16,2.96,,91.75,92.26,,,Visualizer
moment,23.167,8.49,41.3,2.2,2.96,,91.65,92.29,,,Visualizer
moment,23.348,8.53,41.9,2.18,3.06,,91.52,92.2,,,Visualizer
moment,23.573,8.52,42.8,2.17,2.96,,91.55,92.15,,,Visualizer
moment,23.888,8.47,43.7,2.19,3.06,,91.58,92.18,,,Visualizer
moment,23.978,8.48,44.0,2.17,2.96,,91.52,92.2,,,Visualizer
moment,24.25,8.37,44.6,2.17,2.96,,91.65,92.19,,,Visualizer
moment,24.383,8.42,45.2,2.16,2.96,,91.55,92.12,,,Visualizer
