information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-19T20:46:29Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,273.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89f8377d-cced-48f7-b8f1-0578618ec727,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.0,-146.86,3.14,-0.01,,95.86,94.27,,,Visualizer
moment,0.222,0.0,-146.86,4.33,-0.01,,95.82,94.47,,,Visualizer
moment,0.402,0.01,-146.86,5.17,-0.01,,95.58,94.47,,,Visualizer
moment,0.627,0.07,-146.86,5.82,-0.01,,94.95,94.46,,,Visualizer
moment,0.852,0.12,-146.86,6.35,-0.01,,94.34,94.52,,,Visualizer
moment,1.032,0.12,-146.86,6.75,-0.01,,93.62,94.57,,,Visualizer
moment,1.258,0.12,0.0,7.05,0.0,,93.0,94.59,,,Visualizer
moment,1.482,0.26,0.0,7.29,0.0,,92.36,94.54,,,Visualizer
moment,1.669,0.39,0.0,7.45,0.0,,91.95,94.49,,,Visualizer
moment,1.896,0.47,0.0,7.59,0.0,,92.02,94.35,,,Visualizer
moment,2.067,0.53,0.0,7.69,0.0,,92.16,94.2,,,Visualizer
moment,2.293,0.59,0.0,7.77,0.0,,92.43,94.02,,,Visualizer
moment,2.519,0.62,0.0,7.84,0.0,,92.7,93.99,,,Visualizer
moment,2.697,0.64,0.0,7.88,0.0,,93.14,93.89,,,Visualizer
moment,2.923,0.69,0.0,7.91,0.0,,93.31,93.89,,,Visualizer
moment,3.149,0.71,0.0,7.89,0.0,,93.75,93.98,,,Visualizer
moment,3.327,0.67,0.0,7.96,0.0,,93.93,94.1,,,Visualizer
moment,3.552,0.69,0.0,7.89,0.0,,94.06,94.21,,,Visualizer
moment,3.732,0.65,0.0,7.96,0.0,,94.3,94.32,,,Visualizer
moment,3.958,0.65,0.0,7.98,0.0,,94.47,94.43,,,Visualizer
moment,4.182,0.63,0.0,8.01,0.0,,94.51,94.5,,,Visualizer
moment,4.362,0.63,0.0,7.99,0.0,,94.57,94.53,,,Visualizer
moment,4.587,0.6,0.0,8.01,0.0,,94.47,94.68,,,Visualizer
moment,4.813,0.6,0.0,7.99,0.0,,94.57,94.69,,,Visualizer
moment,4.992,0.61,0.15,8.02,0.15,,94.54,94.72,,,Visualizer
moment,5.218,0.58,0.2,7.97,0.2,,94.47,94.8,,,Visualizer
moment,5.442,0.55,0.32,7.98,0.31,,94.44,94.81,,,Visualizer
