information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-29T11:07:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4f031f7-4516-4f0e-97df-3eb40cad3f5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.03,0.0,3.8,0.0,,87.99,84.81,,,Visualizer
moment,0.24,0.01,0.0,5.08,0.0,,87.89,85.07,,,Visualizer
moment,0.437,0.05,0.0,6.27,0.0,,86.75,85.12,,,Visualizer
moment,0.631,0.11,0.0,7.27,0.0,,83.27,85.05,,,Visualizer
moment,0.826,0.46,0.0,7.87,0.0,,81.24,85.09,,,Visualizer
moment,1.07,0.94,0.0,8.29,0.0,,80.83,85.07,,,Visualizer
moment,1.265,1.44,0.0,8.57,0.0,,81.37,85.02,,,Visualizer
moment,1.461,1.58,0.0,8.69,0.0,,82.46,84.74,,,Visualizer
moment,1.656,1.6,0.0,8.77,0.0,,83.55,84.45,,,Visualizer
moment,1.899,1.67,0.0,8.76,0.0,,84.65,84.42,,,Visualizer
moment,2.1,1.65,0.0,8.73,0.0,,85.71,84.5,,,Visualizer
moment,2.288,1.61,0.0,8.7,0.0,,86.56,84.71,,,Visualizer
moment,2.532,1.57,0.0,8.63,0.0,,87.34,85.02,,,Visualizer
moment,2.728,1.53,0.0,8.55,0.0,,87.73,85.25,,,Visualizer
moment,2.922,1.57,0.0,8.51,0.0,,88.19,85.54,,,Visualizer
moment,3.118,1.65,0.0,8.47,0.0,,88.25,85.87,,,Visualizer
moment,3.41,1.69,0.0,8.44,0.0,,88.36,86.09,,,Visualizer
moment,3.556,1.71,0.0,8.35,0.0,,88.25,86.23,,,Visualizer
moment,3.751,1.85,0.0,8.27,0.0,,88.09,86.37,,,Visualizer
moment,3.947,1.97,0.0,8.23,0.0,,87.7,86.59,,,Visualizer
moment,4.191,2.08,0.0,8.12,0.0,,87.38,86.71,,,Visualizer
moment,4.433,2.26,0.0,8.09,0.0,,86.85,86.86,,,Visualizer
moment,4.58,2.47,0.0,7.96,0.0,,86.69,86.9,,,Visualizer
moment,4.775,2.64,0.0,7.85,0.0,,86.27,86.94,,,Visualizer
moment,5.019,2.82,0.0,7.8,0.0,,86.11,86.89,,,Visualizer
moment,5.214,3.09,0.0,7.54,0.0,,85.75,86.81,,,Visualizer
moment,5.42,3.27,0.4,7.16,0.39,,85.55,86.79,,,Visualizer
moment,5.653,3.43,0.5,6.61,0.49,,85.39,86.74,,,Visualizer
moment,5.87,3.54,1.1,6.0,1.08,,85.13,86.56,,,Visualizer
moment,6.042,3.55,1.6,5.34,1.57,,85.04,86.55,,,Visualizer
moment,6.238,3.55,1.8,4.71,1.77,,84.88,86.53,,,Visualizer
moment,6.391,3.54,2.3,4.29,2.16,,84.75,86.44,,,Visualizer
moment,6.628,3.49,2.6,4.05,2.06,,84.71,86.41,,,Visualizer
moment,6.822,3.89,3.4,3.82,2.55,,84.65,86.34,,,Visualizer
moment,7.018,4.18,3.8,3.54,2.16,,84.46,86.25,,,Visualizer
moment,7.213,4.2,4.0,3.29,2.16,,84.46,86.29,,,Visualizer
moment,7.456,4.24,4.4,3.04,1.86,,84.52,86.21,,,Visualizer
moment,7.653,4.32,4.7,2.85,2.06,,84.59,86.12,,,Visualizer
moment,7.846,4.39,5.1,2.71,1.67,,84.46,86.12,,,Visualizer
moment,8.09,4.41,5.7,2.55,1.86,,84.39,86.08,,,Visualizer
moment,8.285,4.48,5.8,2.45,1.77,,84.49,86.09,,,Visualizer
moment,8.48,4.59,6.4,2.38,1.96,,84.59,86.05,,,Visualizer
moment,8.685,4.65,6.5,2.31,1.77,,84.59,86.0,,,Visualizer
moment,8.92,4.64,6.9,2.27,1.67,,84.71,85.96,,,Visualizer
moment,9.115,4.72,7.5,2.23,1.77,,84.78,85.98,,,Visualizer
moment,9.339,4.75,7.7,2.18,1.77,,84.81,85.91,,,Visualizer
moment,9.504,4.77,8.3,2.14,1.86,,84.81,85.91,,,Visualizer
moment,9.747,4.92,8.5,2.16,1.67,,84.97,85.93,,,Visualizer
moment,9.961,4.97,9.1,2.15,2.16,,84.97,85.86,,,Visualizer
moment,10.138,4.91,9.3,2.17,1.77,,84.97,85.84,,,Visualizer
moment,10.333,4.98,9.7,2.16,1.96,,85.07,85.85,,,Visualizer
moment,10.576,4.99,10.1,2.18,1.77,,84.97,85.88,,,Visualizer
moment,10.771,4.99,10.4,2.19,1.86,,85.0,85.81,,,Visualizer
moment,10.967,4.95,11.0,2.18,1.86,,84.91,85.77,,,Visualizer
moment,11.21,4.97,11.3,2.17,1.96,,84.97,85.79,,,Visualizer
moment,11.405,4.95,11.7,2.2,1.96,,84.97,85.76,,,Visualizer
moment,11.6,4.91,12.1,2.19,1.96,,85.0,85.8,,,Visualizer
moment,11.794,4.9,12.6,2.14,2.16,,85.07,85.73,,,Visualizer
moment,12.04,4.89,13.3,2.17,2.16,,85.07,85.67,,,Visualizer
moment,12.234,4.91,13.3,2.21,1.96,,85.04,85.72,,,Visualizer
moment,12.428,4.87,13.9,2.2,2.16,,85.04,85.71,,,Visualizer
moment,12.644,4.88,14.5,2.19,2.06,,85.13,85.61,,,Visualizer
moment,12.867,4.92,14.7,2.2,2.06,,85.13,85.62,,,Visualizer
moment,13.111,4.85,15.3,2.18,1.96,,85.26,85.63,,,Visualizer
moment,13.279,4.85,15.5,2.19,2.16,,85.2,85.59,,,Visualizer
moment,13.501,4.85,16.1,2.17,2.06,,85.26,85.61,,,Visualizer
