information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-31T15:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a3bb690-b6d7-45d5-aff9-6f1f27589a18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.05,0.0,3.98,0.0,,200.86,195.56,,,Visualizer
moment,0.224,0.05,0.0,4.94,0.0,,200.43,195.94,,,Visualizer
moment,0.494,0.04,0.0,5.83,0.0,,194.65,196.09,,,Visualizer
moment,0.629,0.04,0.0,6.41,0.0,,188.21,196.04,,,Visualizer
moment,0.854,0.03,0.0,6.87,0.0,,184.77,196.2,,,Visualizer
moment,1.123,0.04,0.0,7.22,0.0,,181.69,196.07,,,Visualizer
moment,1.259,0.08,0.0,7.47,0.0,,178.45,195.96,,,Visualizer
moment,1.487,0.18,0.0,7.65,0.0,,176.96,196.06,,,Visualizer
moment,1.709,0.24,0.0,7.76,0.0,,177.31,196.13,,,Visualizer
moment,1.888,0.36,0.0,7.85,0.0,,179.09,196.08,,,Visualizer
moment,2.117,0.43,0.0,7.87,0.0,,180.88,196.01,,,Visualizer
moment,2.294,0.56,0.0,7.9,0.0,,183.31,195.77,,,Visualizer
moment,2.564,0.8,0.0,7.93,0.0,,186.05,195.43,,,Visualizer
moment,2.745,0.87,0.0,8.02,0.0,,189.03,195.27,,,Visualizer
moment,2.924,0.99,0.0,7.97,0.0,,191.68,195.17,,,Visualizer
moment,3.148,1.03,0.0,7.95,0.0,,193.94,195.02,,,Visualizer
moment,3.373,1.05,0.0,7.95,0.0,,195.91,195.11,,,Visualizer
moment,3.553,1.03,0.0,7.95,0.0,,197.59,195.28,,,Visualizer
moment,3.778,1.07,0.0,7.95,0.0,,198.98,195.45,,,Visualizer
moment,3.959,1.07,0.0,7.94,0.0,,200.43,195.77,,,Visualizer
moment,4.184,1.1,0.0,7.93,0.0,,201.96,196.11,,,Visualizer
moment,4.409,1.1,0.0,7.96,0.0,,203.07,196.45,,,Visualizer
moment,4.589,1.07,0.0,7.96,0.0,,203.93,196.62,,,Visualizer
moment,4.813,1.1,0.0,7.95,0.0,,204.8,196.82,,,Visualizer
moment,5.039,1.07,0.0,7.99,0.0,,205.61,197.28,,,Visualizer
moment,5.218,1.14,0.0,7.97,0.0,,206.16,197.69,,,Visualizer
moment,5.443,1.22,0.0,7.97,0.0,,206.48,197.97,,,Visualizer
moment,5.624,1.38,0.0,7.95,0.0,,207.11,198.41,,,Visualizer
moment,5.848,1.53,0.0,7.95,0.0,,207.3,198.95,,,Visualizer
moment,6.118,1.67,0.0,7.91,0.0,,207.17,199.34,,,Visualizer
moment,6.299,1.84,0.0,7.88,0.0,,207.04,199.73,,,Visualizer
moment,6.478,2.06,0.2,7.87,0.2,,206.67,200.03,,,Visualizer
moment,6.749,2.29,0.4,7.87,0.39,,206.67,200.4,,,Visualizer
moment,6.884,2.61,0.9,7.84,0.88,,205.98,200.78,,,Visualizer
moment,7.153,2.93,2.1,7.7,2.05,,205.79,201.07,,,Visualizer
moment,7.333,3.12,2.5,7.4,2.44,,205.17,201.22,,,Visualizer
moment,7.559,3.36,3.8,6.97,3.32,,204.55,201.48,,,Visualizer
moment,7.739,3.48,4.3,6.45,3.81,,203.5,201.53,,,Visualizer
moment,7.919,3.51,4.7,5.91,3.71,,201.35,201.6,,,Visualizer
moment,8.143,3.52,5.6,5.46,4.4,,199.28,201.68,,,Visualizer
moment,8.368,3.54,6.4,4.98,3.42,,197.16,201.75,,,Visualizer
moment,8.549,3.5,6.6,4.51,3.23,,195.19,201.74,,,Visualizer
moment,8.773,3.45,7.4,4.13,3.03,,193.28,201.75,,,Visualizer
moment,8.998,3.38,7.7,3.81,2.93,,191.5,201.74,,,Visualizer
moment,9.178,3.33,8.1,3.58,2.93,,189.85,201.57,,,Visualizer
moment,9.403,3.32,8.6,3.29,2.25,,188.68,201.45,,,Visualizer
moment,9.676,3.26,9.3,3.06,2.25,,187.51,201.3,,,Visualizer
moment,9.853,3.2,9.7,2.9,2.25,,186.51,201.08,,,Visualizer
moment,10.033,3.16,10.2,2.77,2.05,,185.7,200.91,,,Visualizer
moment,10.213,3.12,10.4,2.72,2.15,,184.77,200.65,,,Visualizer
moment,10.438,3.11,11.0,2.64,2.05,,184.24,200.47,,,Visualizer
moment,10.663,3.06,11.1,2.54,1.95,,183.95,200.27,,,Visualizer
moment,10.851,3.03,11.8,2.55,2.05,,183.43,199.92,,,Visualizer
moment,11.113,3.01,12.4,2.53,2.15,,183.31,199.73,,,Visualizer
moment,11.293,2.99,12.7,2.54,2.15,,183.2,199.48,,,Visualizer
moment,11.473,2.95,13.0,2.57,2.05,,183.31,199.3,,,Visualizer
moment,11.743,2.95,13.7,2.55,2.15,,183.31,199.08,,,Visualizer
moment,11.878,2.93,13.8,2.55,1.95,,183.6,198.79,,,Visualizer
moment,12.103,2.87,14.5,2.58,2.05,,183.66,198.56,,,Visualizer
