information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-28T13:23:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9458b420-ebab-4e18-99ee-f00a1be440be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.32,0.0,3.82,0.0,,90.98,87.8,,,Visualizer
moment,0.45,0.34,0.0,3.06,0.0,,88.84,88.04,,,Visualizer
moment,0.629,0.36,0.0,2.39,0.0,,87.47,88.26,,,Visualizer
moment,0.86,0.33,0.0,1.86,0.0,,87.89,88.19,,,Visualizer
moment,1.126,0.33,0.0,1.45,0.0,,88.55,88.15,,,Visualizer
moment,1.259,0.28,0.0,1.12,0.0,,89.17,88.16,,,Visualizer
moment,1.485,0.2,0.0,0.87,0.0,,89.89,88.08,,,Visualizer
moment,1.709,0.16,0.0,0.68,0.0,,90.85,87.87,,,Visualizer
moment,1.893,0.1,0.0,0.53,0.0,,91.78,87.87,,,Visualizer
moment,2.114,0.06,0.0,0.41,0.0,,92.45,87.94,,,Visualizer
moment,2.295,0.1,0.0,0.42,0.0,,93.19,88.03,,,Visualizer
moment,2.518,0.05,0.0,0.91,0.0,,93.69,88.12,,,Visualizer
moment,2.745,0.02,0.0,1.52,0.0,,94.03,88.13,,,Visualizer
moment,2.925,0.01,0.0,2.1,0.0,,94.03,88.2,,,Visualizer
moment,3.151,0.01,0.0,2.69,0.0,,94.03,88.24,,,Visualizer
moment,3.374,0.01,0.0,3.25,0.0,,93.69,88.28,,,Visualizer
moment,3.555,0.07,0.0,3.66,0.0,,93.59,88.25,,,Visualizer
moment,3.78,0.13,0.0,4.01,0.0,,93.56,88.3,,,Visualizer
moment,3.964,0.13,0.0,4.28,0.0,,92.92,88.33,,,Visualizer
moment,4.184,0.17,0.0,4.44,0.0,,92.45,88.39,,,Visualizer
moment,4.409,0.19,0.0,4.59,0.0,,91.85,88.49,,,Visualizer
moment,4.595,0.25,0.0,4.71,0.0,,91.52,88.54,,,Visualizer
moment,4.815,0.27,0.0,4.79,0.0,,91.28,88.6,,,Visualizer
moment,5.04,0.29,0.0,4.89,0.0,,91.35,88.69,,,Visualizer
moment,5.221,0.31,0.0,4.9,0.0,,91.35,88.81,,,Visualizer
moment,5.445,0.36,0.0,4.93,0.0,,91.48,88.83,,,Visualizer
moment,5.627,0.39,0.0,4.97,0.0,,91.81,88.88,,,Visualizer
moment,5.852,0.41,0.0,4.96,0.0,,92.05,88.94,,,Visualizer
moment,6.075,0.44,0.0,4.96,0.0,,92.35,89.07,,,Visualizer
moment,6.258,0.48,0.0,4.94,0.0,,92.48,89.1,,,Visualizer
moment,6.481,0.49,0.0,5.04,0.0,,92.79,89.26,,,Visualizer
moment,6.705,0.51,0.0,5.03,0.0,,92.98,89.42,,,Visualizer
moment,6.887,0.54,0.0,5.03,0.0,,92.92,89.58,,,Visualizer
moment,7.109,0.55,0.0,5.09,0.0,,92.98,89.73,,,Visualizer
moment,7.292,0.59,0.0,5.09,0.0,,92.79,89.83,,,Visualizer
moment,7.515,0.62,0.0,5.1,0.0,,92.72,90.05,,,Visualizer
moment,7.744,0.64,0.0,5.15,0.0,,92.38,90.21,,,Visualizer
moment,7.919,0.67,0.0,5.14,0.0,,92.21,90.28,,,Visualizer
moment,8.145,0.73,0.0,5.03,0.0,,91.95,90.41,,,Visualizer
moment,8.37,0.88,0.2,5.07,0.18,,91.78,90.43,,,Visualizer
moment,8.557,0.98,0.7,4.98,0.64,,91.45,90.45,,,Visualizer
moment,8.785,1.0,1.5,4.99,1.38,,91.15,90.47,,,Visualizer
moment,8.999,1.14,2.0,4.94,1.83,,91.05,90.53,,,Visualizer
moment,9.179,1.2,2.8,4.94,2.57,,90.98,90.56,,,Visualizer
moment,9.404,1.27,3.0,5.01,2.66,,91.12,90.52,,,Visualizer
