information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-05T08:50:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,79.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23cc7edb-8fa3-49ea-9191-c905c9b46bc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.45,0.0,3.69,0.0,,90.82,79.91,,,Visualizer
moment,0.487,0.52,0.0,3.79,0.0,,90.92,80.03,,,Visualizer
moment,0.749,0.58,0.0,3.93,0.0,,89.33,80.12,,,Visualizer
moment,1.012,0.65,0.0,4.06,0.0,,88.41,80.13,,,Visualizer
moment,1.237,0.65,0.0,4.14,0.0,,88.5,80.23,,,Visualizer
moment,1.499,0.76,0.0,4.21,0.0,,89.0,80.72,,,Visualizer
moment,1.762,0.76,0.0,4.31,0.0,,89.79,81.49,,,Visualizer
moment,1.986,0.81,0.0,4.33,0.0,,90.62,82.25,,,Visualizer
moment,2.249,0.89,0.0,4.38,0.0,,91.45,82.93,,,Visualizer
moment,2.511,0.97,0.0,4.45,0.0,,92.46,83.74,,,Visualizer
moment,2.737,0.93,0.0,4.43,0.0,,92.96,84.45,,,Visualizer
moment,2.999,0.88,0.0,4.48,0.0,,93.7,85.3,,,Visualizer
moment,3.261,0.92,0.0,4.51,0.0,,94.11,86.16,,,Visualizer
moment,3.487,0.96,0.0,4.51,0.0,,94.48,86.99,,,Visualizer
moment,3.749,0.83,0.0,4.52,0.0,,94.62,87.75,,,Visualizer
moment,4.012,0.8,0.0,4.53,0.0,,94.55,88.29,,,Visualizer
moment,4.237,0.84,0.0,4.56,0.0,,94.45,88.97,,,Visualizer
moment,4.5,0.89,0.0,4.58,0.0,,94.28,89.55,,,Visualizer
moment,4.761,0.91,0.0,4.56,0.0,,94.08,90.17,,,Visualizer
moment,4.986,0.93,0.0,4.54,0.0,,93.84,90.63,,,Visualizer
moment,5.249,1.04,0.0,4.53,0.0,,93.5,91.0,,,Visualizer
moment,5.512,1.14,0.0,4.51,0.0,,93.1,91.36,,,Visualizer
moment,5.737,1.3,0.0,4.5,0.0,,92.82,91.53,,,Visualizer
moment,5.999,1.46,0.0,4.51,0.0,,92.52,91.73,,,Visualizer
moment,6.262,1.61,0.0,4.55,0.0,,92.49,91.87,,,Visualizer
moment,6.486,1.77,0.0,4.57,0.0,,92.46,92.01,,,Visualizer
moment,6.749,1.93,0.0,4.54,0.0,,92.49,92.0,,,Visualizer
moment,7.012,2.24,0.0,4.51,0.0,,92.56,92.07,,,Visualizer
moment,7.236,2.56,0.0,4.49,0.0,,92.49,92.19,,,Visualizer
moment,7.499,2.93,0.0,4.52,0.0,,92.32,92.18,,,Visualizer
moment,7.762,3.54,0.0,4.53,0.0,,92.19,92.28,,,Visualizer
moment,7.987,4.6,0.0,4.56,0.0,,92.12,92.36,,,Visualizer
moment,8.25,6.24,0.0,4.61,0.0,,91.99,92.35,,,Visualizer
moment,8.512,8.21,0.0,4.45,0.0,,91.75,92.29,,,Visualizer
moment,8.736,9.05,0.0,4.11,0.0,,91.55,92.33,,,Visualizer
moment,9.0,9.14,0.5,3.44,0.42,,91.32,92.3,,,Visualizer
moment,9.224,9.29,0.6,3.06,0.51,,91.15,92.25,,,Visualizer
moment,9.487,9.52,1.3,2.54,1.1,,91.05,92.21,,,Visualizer
moment,9.749,9.33,1.2,2.26,1.02,,90.92,92.19,,,Visualizer
moment,9.974,9.42,1.6,2.01,0.93,,90.79,92.16,,,Visualizer
moment,10.237,9.43,1.8,1.74,1.1,,90.45,92.17,,,Visualizer
moment,10.499,9.46,2.0,1.62,0.76,,90.42,92.14,,,Visualizer
moment,10.724,9.39,2.3,1.48,1.02,,90.32,92.06,,,Visualizer
moment,10.987,9.46,2.3,1.42,0.93,,90.12,92.04,,,Visualizer
moment,11.249,9.36,2.6,1.32,0.85,,89.89,91.99,,,Visualizer
moment,11.474,9.4,3.1,1.39,1.02,,89.76,91.88,,,Visualizer
moment,11.736,9.4,3.1,1.22,0.68,,89.66,91.94,,,Visualizer
