information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,def T,text
meta,,,,,,,,,Date,2021-08-16T16:06:48Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca397f6b-e3b7-49cf-a0a3-f1327b44f68b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.11,0.0,0.65,0.0,,90.62,89.86,,,Visualizer
moment,0.222,0.13,0.0,2.25,0.0,,90.52,90.1,,,Visualizer
moment,0.449,0.14,0.0,3.78,0.0,,90.55,90.12,,,Visualizer
moment,0.673,0.19,0.0,5.08,0.0,,90.52,90.13,,,Visualizer
moment,0.854,0.27,0.0,5.99,0.0,,90.12,90.12,,,Visualizer
moment,1.123,0.28,0.0,6.76,0.0,,88.83,90.14,,,Visualizer
moment,1.261,0.33,0.0,7.34,0.0,,87.65,90.12,,,Visualizer
moment,1.506,0.38,0.0,7.82,0.0,,86.87,90.1,,,Visualizer
moment,1.705,0.34,0.0,8.27,0.0,,86.03,90.14,,,Visualizer
moment,1.886,0.32,0.0,8.58,0.0,,85.44,90.16,,,Visualizer
moment,2.112,0.37,0.0,8.77,0.0,,84.64,90.09,,,Visualizer
moment,2.336,0.54,0.0,8.93,0.0,,84.34,90.11,,,Visualizer
moment,2.516,0.67,0.0,8.96,0.0,,83.96,89.98,,,Visualizer
moment,2.786,0.72,0.0,9.13,0.0,,83.89,89.95,,,Visualizer
moment,2.921,0.8,0.0,9.25,0.0,,83.96,89.81,,,Visualizer
moment,3.146,0.85,0.0,9.37,0.0,,84.25,89.6,,,Visualizer
moment,3.371,0.95,0.0,9.49,0.0,,84.38,89.43,,,Visualizer
moment,3.551,1.05,0.0,9.64,0.0,,84.89,89.37,,,Visualizer
moment,3.777,1.17,0.0,9.62,0.0,,85.8,89.26,,,Visualizer
moment,4.047,1.21,0.0,9.62,0.0,,86.48,89.06,,,Visualizer
moment,4.181,1.28,0.0,9.52,0.0,,87.23,89.02,,,Visualizer
moment,4.407,1.35,0.0,9.45,0.0,,87.95,89.01,,,Visualizer
moment,4.632,1.45,0.0,9.37,0.0,,88.31,88.9,,,Visualizer
moment,4.813,1.55,0.0,9.35,0.0,,88.87,88.85,,,Visualizer
moment,5.037,1.71,0.0,9.26,0.0,,88.93,88.88,,,Visualizer
moment,5.217,1.91,0.0,9.16,0.0,,89.06,88.96,,,Visualizer
moment,5.441,2.22,0.0,9.03,0.0,,89.03,88.96,,,Visualizer
moment,5.666,2.65,0.0,8.88,0.0,,88.8,88.97,,,Visualizer
moment,5.851,3.24,0.0,8.62,0.0,,88.83,89.09,,,Visualizer
