information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-09-15T12:39:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/663e5c95-dc6c-4770-a457-a397a747ce50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.14,0.0,2.35,0.0,,89.1,87.2,,,Visualizer
moment,0.448,0.15,0.0,3.74,0.0,,88.11,87.4,,,Visualizer
moment,0.626,0.12,0.0,4.95,0.0,,84.78,87.25,,,Visualizer
moment,0.856,0.15,0.0,5.93,0.0,,83.0,87.1,,,Visualizer
moment,1.033,0.19,0.0,6.65,0.0,,82.64,87.0,,,Visualizer
moment,1.256,0.21,0.0,7.23,0.0,,82.36,86.93,,,Visualizer
moment,1.483,0.27,0.0,7.58,0.0,,81.94,86.82,,,Visualizer
moment,1.663,0.47,0.0,7.85,0.0,,81.88,86.72,,,Visualizer
moment,1.888,0.64,0.0,8.09,0.0,,82.71,86.76,,,Visualizer
moment,2.117,0.7,0.0,8.19,0.0,,83.58,86.81,,,Visualizer
moment,2.294,0.71,0.0,8.27,0.0,,84.23,86.83,,,Visualizer
moment,2.518,0.73,0.0,8.4,0.0,,84.78,86.77,,,Visualizer
moment,2.697,0.74,0.0,8.4,0.0,,85.0,86.77,,,Visualizer
moment,2.923,0.77,0.0,8.42,0.0,,85.27,86.82,,,Visualizer
moment,3.196,0.81,0.0,8.51,0.0,,85.46,86.84,,,Visualizer
moment,3.325,0.88,0.0,8.47,0.0,,85.49,86.8,,,Visualizer
moment,3.555,0.97,0.0,8.44,0.0,,85.62,86.85,,,Visualizer
moment,3.776,1.07,0.0,8.46,0.0,,85.55,86.85,,,Visualizer
moment,3.961,1.18,0.0,8.38,0.0,,85.59,86.92,,,Visualizer
moment,4.183,1.34,0.0,8.31,0.0,,85.55,86.99,,,Visualizer
moment,4.36,1.53,0.0,8.29,0.0,,85.49,87.0,,,Visualizer
moment,4.588,1.76,0.0,8.15,0.0,,85.36,87.07,,,Visualizer
moment,4.813,2.0,0.0,7.99,0.0,,85.3,87.12,,,Visualizer
moment,4.996,2.29,0.0,7.69,0.0,,85.36,87.14,,,Visualizer
moment,5.216,2.6,0.0,7.2,0.0,,85.3,87.12,,,Visualizer
moment,5.443,2.89,0.0,6.49,0.0,,85.27,87.13,,,Visualizer
moment,5.621,3.07,0.0,5.68,0.0,,85.23,87.13,,,Visualizer
moment,5.847,3.23,0.0,4.85,0.0,,85.1,87.07,,,Visualizer
moment,6.027,3.33,0.0,4.05,0.0,,85.04,87.06,,,Visualizer
moment,6.253,3.36,0.0,3.3,0.0,,85.0,87.05,,,Visualizer
moment,6.476,3.32,0.0,2.69,0.0,,85.0,87.07,,,Visualizer
moment,6.656,3.28,0.0,2.15,0.0,,85.0,87.03,,,Visualizer
moment,6.884,3.22,0.0,1.75,0.0,,84.88,87.04,,,Visualizer
moment,7.108,3.2,0.0,1.37,0.0,,84.97,87.06,,,Visualizer
moment,7.287,3.12,0.0,1.18,0.0,,84.94,87.03,,,Visualizer
moment,7.515,3.15,0.0,0.93,0.0,,85.07,87.02,,,Visualizer
moment,7.738,3.07,0.0,0.72,0.0,,84.88,86.96,,,Visualizer
moment,7.916,3.04,0.0,0.67,0.0,,85.0,86.88,,,Visualizer
moment,8.144,3.1,0.0,0.53,0.0,,84.94,86.96,,,Visualizer
moment,8.367,3.03,0.0,0.47,0.0,,84.97,86.94,,,Visualizer
moment,8.546,3.05,0.0,0.43,0.0,,84.91,86.94,,,Visualizer
moment,8.775,3.12,0.0,0.34,0.0,,85.17,86.94,,,Visualizer
moment,8.955,3.05,0.1,0.27,0.1,,85.0,86.94,,,Visualizer
moment,9.175,2.99,0.1,0.21,0.1,,85.0,86.96,,,Visualizer
moment,9.4,2.96,0.1,0.27,0.1,,85.1,86.95,,,Visualizer
moment,9.581,3.05,0.1,0.23,0.1,,85.07,86.91,,,Visualizer
moment,9.805,3.03,0.1,0.18,0.1,,85.04,86.9,,,Visualizer
moment,9.985,2.97,0.2,0.18,0.1,,85.04,86.83,,,Visualizer
moment,10.211,3.01,0.3,0.22,0.2,,85.17,86.91,,,Visualizer
moment,10.435,3.09,0.3,0.18,0.2,,85.04,86.92,,,Visualizer
moment,10.615,3.03,0.3,0.14,0.2,,85.17,86.86,,,Visualizer
moment,10.84,2.99,0.3,0.11,0.2,,85.07,86.85,,,Visualizer
moment,11.066,2.95,0.3,0.13,0.1,,85.2,86.83,,,Visualizer
moment,11.248,2.98,0.4,0.18,0.1,,85.07,86.82,,,Visualizer
moment,11.472,3.06,0.5,0.14,0.2,,85.04,86.82,,,Visualizer
moment,11.696,3.0,0.5,0.11,0.2,,85.13,86.8,,,Visualizer
moment,11.875,2.97,0.5,0.19,0.2,,85.23,86.82,,,Visualizer
moment,12.146,3.08,0.6,0.17,0.2,,84.97,86.83,,,Visualizer
moment,12.28,3.07,0.6,0.14,0.2,,85.1,86.79,,,Visualizer
moment,12.506,3.01,0.7,0.11,0.2,,84.94,86.79,,,Visualizer
moment,12.731,2.99,0.7,0.08,0.2,,85.04,86.81,,,Visualizer
moment,12.911,2.95,0.7,0.15,0.2,,85.0,86.85,,,Visualizer
moment,13.136,3.0,0.7,0.16,0.1,,85.07,86.83,,,Visualizer
moment,13.408,3.04,0.7,0.13,0.1,,85.0,86.78,,,Visualizer
moment,13.541,2.99,0.7,0.1,0.0,,84.84,86.8,,,Visualizer
moment,13.766,2.98,0.7,0.19,0.0,,84.91,86.76,,,Visualizer
moment,13.952,3.06,0.8,0.16,0.1,,84.91,86.85,,,Visualizer
moment,14.175,3.01,0.8,0.13,0.1,,84.78,86.85,,,Visualizer
moment,14.402,2.94,0.8,0.2,0.1,,84.84,86.74,,,Visualizer
moment,14.575,3.02,0.9,0.18,0.2,,84.71,86.79,,,Visualizer
moment,14.801,3.02,1.0,0.14,0.3,,84.78,86.71,,,Visualizer
moment,15.026,2.98,1.0,0.22,0.2,,84.61,86.68,,,Visualizer
moment,15.206,3.06,1.1,0.19,0.3,,84.68,86.73,,,Visualizer
moment,15.432,3.01,1.2,0.15,0.39,,84.52,86.7,,,Visualizer
moment,15.61,2.94,1.2,0.23,0.3,,84.61,86.68,,,Visualizer
moment,15.836,3.04,1.3,0.19,0.3,,84.45,86.76,,,Visualizer
moment,16.06,2.99,1.3,0.23,0.3,,84.45,86.7,,,Visualizer
moment,16.24,3.0,1.4,0.23,0.3,,84.42,86.76,,,Visualizer
moment,16.466,3.02,1.4,0.28,0.2,,84.36,86.69,,,Visualizer
moment,16.696,3.08,1.5,0.49,0.3,,84.1,86.73,,,Visualizer
moment,16.874,3.41,1.6,0.68,0.3,,83.9,86.74,,,Visualizer
moment,17.1,3.81,1.6,0.85,0.3,,83.64,86.68,,,Visualizer
moment,17.329,4.21,1.7,0.93,0.3,,83.29,86.72,,,Visualizer
moment,17.503,4.5,1.8,1.02,0.3,,83.1,86.74,,,Visualizer
moment,17.728,4.81,1.9,1.06,0.39,,82.74,86.8,,,Visualizer
moment,17.958,5.1,2.0,1.05,0.39,,82.48,86.78,,,Visualizer
moment,18.133,5.29,2.1,1.02,0.49,,82.26,86.81,,,Visualizer
moment,18.356,5.45,2.2,1.01,0.49,,81.97,86.89,,,Visualizer
moment,18.539,5.6,2.3,0.95,0.49,,81.75,86.85,,,Visualizer
moment,18.761,5.7,2.4,0.89,0.49,,81.62,86.84,,,Visualizer
moment,18.987,5.79,2.5,0.86,0.49,,81.52,86.82,,,Visualizer
moment,19.165,5.83,2.6,0.83,0.49,,81.46,86.88,,,Visualizer
moment,19.392,5.85,2.8,0.82,0.59,,81.26,86.9,,,Visualizer
moment,19.615,5.88,2.9,0.8,0.59,,81.07,86.85,,,Visualizer
moment,19.796,5.91,3.2,0.77,0.79,,81.04,86.87,,,Visualizer
moment,20.02,5.93,3.3,0.77,0.79,,81.01,86.85,,,Visualizer
moment,20.204,5.94,3.5,0.78,0.89,,81.01,86.86,,,Visualizer
moment,20.426,5.93,3.6,0.79,0.79,,81.01,86.88,,,Visualizer
moment,20.65,5.97,3.8,0.79,0.89,,80.98,86.91,,,Visualizer
moment,20.833,5.95,4.1,0.82,0.89,,81.1,86.82,,,Visualizer
moment,21.1,5.95,4.2,0.84,0.89,,81.14,86.84,,,Visualizer
moment,21.28,5.99,4.5,0.85,0.98,,81.14,86.88,,,Visualizer
moment,21.461,5.94,4.7,0.87,0.98,,81.2,86.83,,,Visualizer
moment,21.685,5.9,4.8,0.91,0.98,,81.33,86.84,,,Visualizer
moment,21.867,5.94,5.1,0.94,0.98,,81.43,86.88,,,Visualizer
moment,22.094,5.94,5.2,0.98,0.98,,81.71,86.89,,,Visualizer
moment,22.363,6.0,5.5,0.96,1.08,,81.75,86.81,,,Visualizer
moment,22.5,5.95,5.8,0.99,1.08,,82.0,86.79,,,Visualizer
moment,22.72,5.87,6.0,1.05,1.18,,82.16,86.82,,,Visualizer
moment,22.946,5.98,6.4,1.09,1.28,,82.36,86.79,,,Visualizer
moment,23.125,5.96,6.6,1.1,1.28,,82.61,86.73,,,Visualizer
moment,23.352,5.91,6.9,1.15,1.28,,83.0,86.73,,,Visualizer
moment,23.53,5.92,7.2,1.2,1.38,,83.29,86.75,,,Visualizer
moment,23.755,5.94,7.3,1.21,1.28,,83.68,86.81,,,Visualizer
moment,24.026,5.93,7.8,1.26,1.38,,84.0,86.69,,,Visualizer
moment,24.16,5.94,8.1,1.32,1.48,,84.32,86.71,,,Visualizer
moment,24.386,5.96,8.4,1.36,1.48,,84.78,86.7,,,Visualizer
moment,24.611,5.92,8.8,1.39,1.57,,85.23,86.63,,,Visualizer
moment,24.795,5.89,9.1,1.43,1.57,,85.79,86.66,,,Visualizer
moment,25.015,5.91,9.5,1.46,1.67,,86.21,86.6,,,Visualizer
moment,25.195,5.88,9.8,1.49,1.67,,86.6,86.55,,,Visualizer
moment,25.421,5.85,10.4,1.53,1.97,,87.09,86.55,,,Visualizer
moment,25.645,5.88,10.6,1.56,1.77,,87.38,86.6,,,Visualizer
moment,25.826,5.86,11.0,1.59,1.87,,87.75,86.6,,,Visualizer
moment,26.051,5.89,11.4,1.58,1.87,,88.14,86.57,,,Visualizer
moment,26.276,5.82,11.7,1.63,1.87,,88.5,86.63,,,Visualizer
moment,26.455,5.8,12.2,1.67,1.77,,88.83,86.64,,,Visualizer
moment,26.681,5.81,12.6,1.71,1.97,,89.13,86.61,,,Visualizer
moment,26.906,5.81,13.0,1.72,1.97,,89.46,86.63,,,Visualizer
moment,27.086,5.78,13.4,1.79,1.97,,89.86,86.64,,,Visualizer
moment,27.314,5.79,13.9,1.78,2.16,,90.16,86.76,,,Visualizer
moment,27.49,5.74,14.3,1.82,2.07,,90.56,86.79,,,Visualizer
moment,27.715,5.81,14.8,1.78,2.16,,90.89,86.77,,,Visualizer
moment,27.941,5.75,15.2,1.8,2.16,,91.13,86.85,,,Visualizer
moment,28.12,5.75,15.7,1.81,2.26,,91.53,86.89,,,Visualizer
moment,28.346,5.72,16.1,1.85,2.16,,91.77,86.95,,,Visualizer
moment,28.573,5.69,16.6,1.91,2.26,,92.07,87.03,,,Visualizer
moment,28.752,5.73,17.1,1.94,2.26,,92.41,87.18,,,Visualizer
moment,29.012,5.72,17.6,1.96,2.36,,92.61,87.18,,,Visualizer
moment,29.155,5.7,18.3,2.02,2.36,,92.88,87.3,,,Visualizer
moment,29.38,5.67,18.5,2.06,2.36,,93.05,87.47,,,Visualizer
