information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-09T10:12:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakuli,text
meta,,,,,,,,,Beans,Tanzania,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Bentwood v63,text
meta,,,,,,,,,Grinder Model,Bentwood v63,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/842ff77d-96f8-47a0-ac49-8efa6563705f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.44,0.0,4.05,0.0,,92.5,90.23,,,Visualizer
moment,0.539,0.41,0.0,4.59,0.0,,91.53,90.46,,,Visualizer
moment,0.766,0.39,0.0,5.23,0.0,,89.91,90.55,,,Visualizer
moment,1.035,0.46,0.0,5.67,0.0,,90.11,90.47,,,Visualizer
moment,1.305,0.52,0.0,6.01,0.0,,90.54,90.46,,,Visualizer
moment,1.575,0.54,0.0,6.33,0.0,,90.73,90.32,,,Visualizer
moment,1.846,0.53,0.0,6.55,0.0,,91.1,90.18,,,Visualizer
moment,2.025,0.54,0.0,6.76,0.0,,91.46,90.26,,,Visualizer
moment,2.385,0.57,0.0,6.85,0.0,,91.96,90.42,,,Visualizer
moment,2.52,0.62,0.0,6.95,0.0,,92.4,90.73,,,Visualizer
moment,2.834,0.67,0.0,6.99,0.0,,92.84,91.06,,,Visualizer
moment,3.059,0.7,0.0,6.99,0.0,,93.45,91.39,,,Visualizer
moment,3.374,0.76,0.0,6.99,0.0,,93.82,91.8,,,Visualizer
moment,3.513,0.79,0.0,6.95,0.0,,94.26,92.38,,,Visualizer
moment,3.781,0.82,0.0,6.91,0.0,,94.49,92.89,,,Visualizer
moment,4.051,0.88,0.0,6.88,0.0,,94.8,93.17,,,Visualizer
moment,4.319,0.92,0.0,6.83,0.0,,94.9,93.47,,,Visualizer
moment,4.636,0.96,0.0,6.81,0.0,,94.73,93.78,,,Visualizer
moment,4.773,0.99,0.0,6.84,0.0,,94.66,94.03,,,Visualizer
moment,5.04,1.02,0.0,6.77,0.0,,94.22,94.15,,,Visualizer
moment,5.399,1.12,0.0,6.69,0.0,,93.78,94.39,,,Visualizer
moment,5.534,1.29,0.0,6.65,0.0,,93.27,94.52,,,Visualizer
moment,5.759,1.5,0.0,6.61,0.0,,92.87,94.53,,,Visualizer
moment,6.029,1.69,0.0,6.67,0.0,,92.54,94.51,,,Visualizer
moment,6.344,2.04,0.0,6.56,0.0,,92.3,94.39,,,Visualizer
moment,6.524,2.48,0.4,6.5,0.1,,91.8,94.24,,,Visualizer
moment,6.886,3.01,0.9,6.1,0.22,,91.27,94.09,,,Visualizer
moment,7.063,3.3,1.7,5.4,0.41,,90.84,93.91,,,Visualizer
moment,7.289,3.3,2.2,4.71,0.53,,90.17,93.73,,,Visualizer
moment,7.56,3.3,2.9,4.46,0.7,,89.81,93.5,,,Visualizer
moment,7.784,3.97,3.4,4.29,0.82,,89.32,93.47,,,Visualizer
moment,8.099,4.65,3.9,4.04,0.94,,88.92,93.3,,,Visualizer
moment,8.416,4.96,5.0,3.88,1.21,,88.53,93.17,,,Visualizer
moment,8.595,5.4,5.6,3.68,1.35,,88.2,93.02,,,Visualizer
moment,8.779,5.73,6.1,3.53,1.47,,88.2,92.9,,,Visualizer
moment,9.089,6.05,6.6,3.42,1.59,,88.17,92.79,,,Visualizer
moment,9.314,6.35,7.3,3.35,1.76,,88.23,92.68,,,Visualizer
moment,9.629,6.72,7.5,3.28,1.81,,88.5,92.59,,,Visualizer
