information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 88.0°C,text
meta,,,,,,,,,Date,2024-04-25T05:33:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,Gisheke Rwanda anoxic natural,text
meta,,,,,,,,,Description,"Red Bourbon
1.500-1.700m",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Model,Lagom P64 MP new speed 9 (1.4),text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49199078-3225-444b-a923-e4b4858aee02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,1.42,0.0,7.23,0.0,,88.74,86.52,,,Visualizer
moment,0.268,1.36,0.0,7.32,0.0,,87.89,86.68,,,Visualizer
moment,0.539,1.25,0.0,7.35,0.0,,87.92,86.71,,,Visualizer
moment,0.764,1.23,0.0,7.42,0.0,,88.15,86.73,,,Visualizer
moment,1.033,1.15,0.0,7.4,0.0,,88.15,86.77,,,Visualizer
moment,1.304,1.09,0.0,7.43,0.0,,88.21,86.81,,,Visualizer
moment,1.529,1.05,0.0,7.51,0.0,,88.02,86.88,,,Visualizer
moment,1.798,1.05,0.0,7.5,0.0,,88.02,86.95,,,Visualizer
moment,2.024,1.06,0.0,7.51,0.0,,87.86,87.03,,,Visualizer
moment,2.294,1.14,-0.01,7.5,-0.01,,87.82,87.13,,,Visualizer
moment,2.519,1.24,-0.01,7.46,-0.01,,87.82,87.2,,,Visualizer
moment,2.789,1.36,-0.02,7.47,-0.02,,87.76,87.27,,,Visualizer
moment,3.014,1.44,-0.02,7.46,-0.02,,87.79,87.34,,,Visualizer
moment,3.284,1.62,-0.02,7.46,-0.01,,87.79,87.36,,,Visualizer
moment,3.509,1.84,-0.02,7.39,-0.01,,87.76,87.42,,,Visualizer
moment,3.778,2.1,-0.02,7.35,0.0,,87.66,87.48,,,Visualizer
moment,4.048,2.41,-0.02,7.36,0.0,,87.76,87.51,,,Visualizer
moment,4.273,3.03,-0.01,7.24,0.01,,87.62,87.61,,,Visualizer
moment,4.544,4.14,-0.01,6.98,0.01,,87.62,87.56,,,Visualizer
moment,4.769,5.36,0.0,6.5,0.02,,87.46,87.59,,,Visualizer
moment,5.039,6.51,0.59,5.71,0.59,,87.37,87.6,,,Visualizer
moment,5.264,7.06,0.8,4.82,0.79,,87.2,87.64,,,Visualizer
moment,5.533,6.86,1.22,3.92,1.19,,86.91,87.69,,,Visualizer
moment,5.759,6.27,1.55,3.17,1.5,,86.78,87.67,,,Visualizer
