information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T14:23:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c83e317-582b-43bf-ab35-23896d8b9cec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.015,0.66,0.0,4.07,0.0,,189.59,177.26,,,Visualizer
moment,0.218,0.58,0.0,3.88,0.0,,189.18,177.61,,,Visualizer
moment,0.397,0.69,0.0,3.77,0.0,,186.9,177.67,,,Visualizer
moment,0.624,0.66,0.0,3.74,0.0,,186.48,177.67,,,Visualizer
moment,0.848,0.69,0.0,3.62,0.0,,187.01,178.02,,,Visualizer
moment,1.074,0.62,0.0,3.6,0.0,,187.42,178.46,,,Visualizer
moment,1.253,0.58,0.0,3.53,0.0,,188.18,179.07,,,Visualizer
moment,1.433,0.72,0.0,3.53,0.0,,189.0,179.8,,,Visualizer
moment,1.658,0.64,0.0,3.54,0.0,,189.7,180.47,,,Visualizer
moment,1.933,0.6,0.0,3.48,0.0,,190.47,181.15,,,Visualizer
moment,2.062,0.61,0.0,3.54,0.0,,190.94,181.71,,,Visualizer
moment,2.334,0.6,0.0,3.52,0.0,,191.42,182.42,,,Visualizer
moment,2.513,0.6,0.0,3.51,0.0,,191.77,183.13,,,Visualizer
moment,2.693,0.64,0.0,3.48,0.0,,192.6,183.67,,,Visualizer
moment,2.919,0.64,0.0,3.43,0.0,,192.72,184.15,,,Visualizer
moment,3.097,0.63,0.0,3.44,0.0,,193.14,184.66,,,Visualizer
moment,3.325,0.74,0.0,3.45,0.0,,193.07,185.22,,,Visualizer
moment,3.645,0.75,0.0,3.46,0.0,,193.02,185.82,,,Visualizer
moment,3.772,0.62,0.0,3.5,0.0,,193.19,186.36,,,Visualizer
moment,3.953,0.65,0.0,3.48,0.0,,193.19,186.71,,,Visualizer
moment,4.179,0.79,0.0,3.51,0.0,,193.31,187.09,,,Visualizer
moment,4.357,0.66,0.0,3.51,0.0,,193.07,187.48,,,Visualizer
moment,4.582,0.7,0.0,3.53,0.0,,193.31,187.87,,,Visualizer
moment,4.808,0.73,0.0,3.55,0.0,,193.37,188.18,,,Visualizer
moment,4.988,0.77,0.0,3.57,0.0,,193.14,188.35,,,Visualizer
moment,5.213,0.73,0.0,3.62,0.0,,192.96,188.73,,,Visualizer
moment,5.438,0.68,0.0,3.59,0.0,,192.84,188.97,,,Visualizer
moment,5.617,0.71,0.0,3.59,0.0,,192.36,189.12,,,Visualizer
moment,5.843,0.71,0.0,3.58,0.0,,192.07,189.39,,,Visualizer
moment,6.023,0.66,0.0,3.52,0.0,,191.89,189.58,,,Visualizer
moment,6.248,0.73,0.0,3.49,0.0,,191.24,189.6,,,Visualizer
moment,6.476,0.69,0.0,3.5,0.0,,190.71,189.77,,,Visualizer
moment,6.652,0.7,0.0,3.49,0.0,,190.12,189.85,,,Visualizer
moment,6.878,0.71,0.0,3.46,0.0,,189.53,190.12,,,Visualizer
moment,7.106,0.73,0.0,3.49,0.0,,189.12,190.09,,,Visualizer
moment,7.282,0.85,0.0,3.49,0.0,,188.65,190.15,,,Visualizer
moment,7.509,0.88,0.0,3.46,0.0,,188.42,190.3,,,Visualizer
moment,7.687,0.93,0.0,3.47,0.0,,188.18,190.28,,,Visualizer
moment,7.913,0.96,0.0,3.48,0.0,,188.01,190.21,,,Visualizer
moment,8.138,0.91,0.0,3.49,0.0,,187.71,190.13,,,Visualizer
moment,8.318,1.01,0.0,3.46,0.0,,187.77,190.15,,,Visualizer
moment,8.543,1.14,0.0,3.48,0.0,,187.59,190.19,,,Visualizer
moment,8.77,1.15,0.0,3.49,0.0,,187.66,190.13,,,Visualizer
moment,8.994,1.24,0.0,3.48,0.0,,187.48,189.97,,,Visualizer
moment,9.173,1.32,0.0,3.51,0.0,,187.48,190.12,,,Visualizer
moment,9.353,1.39,0.0,3.46,0.0,,187.24,190.18,,,Visualizer
moment,9.578,1.38,0.0,3.41,0.0,,187.13,190.04,,,Visualizer
moment,9.803,1.42,0.0,3.39,0.0,,187.31,189.94,,,Visualizer
moment,10.028,1.51,0.0,3.43,0.0,,187.42,189.94,,,Visualizer
moment,10.207,1.61,0.0,3.46,0.0,,187.71,189.94,,,Visualizer
moment,10.434,1.73,0.0,3.46,0.0,,188.12,189.8,,,Visualizer
moment,10.613,1.86,0.0,3.47,0.0,,188.47,189.72,,,Visualizer
moment,10.838,1.95,0.0,3.48,0.0,,188.89,189.72,,,Visualizer
moment,11.017,2.03,0.0,3.48,0.0,,189.35,189.58,,,Visualizer
moment,11.288,2.17,0.0,3.47,0.0,,190.0,189.46,,,Visualizer
moment,11.468,2.26,0.0,3.51,0.0,,190.36,189.42,,,Visualizer
moment,11.651,2.45,0.0,3.49,0.0,,190.94,189.41,,,Visualizer
