information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T08:14:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica la cumbre de san lues,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7b5d9d0-65e4-47c5-bb68-7b5fe449d963,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,1.27,0.0,4.04,0.0,,94.93,92.64,,,Visualizer
moment,0.584,1.31,0.0,4.59,0.0,,92.59,92.9,,,Visualizer
moment,0.764,1.47,0.0,5.19,0.0,,90.73,93.07,,,Visualizer
moment,1.079,1.59,0.0,5.55,0.0,,90.43,92.89,,,Visualizer
moment,1.304,1.53,0.0,5.84,0.0,,90.23,92.8,,,Visualizer
moment,1.529,1.49,0.0,6.1,0.0,,90.26,92.63,,,Visualizer
moment,1.799,1.52,0.0,6.31,0.0,,90.69,92.55,,,Visualizer
moment,2.024,1.53,0.0,6.49,0.0,,91.19,92.54,,,Visualizer
moment,2.339,1.52,0.0,6.59,0.0,,91.59,92.56,,,Visualizer
moment,2.52,1.54,0.0,6.51,0.0,,91.99,92.73,,,Visualizer
moment,2.789,1.47,0.0,6.59,0.0,,92.09,92.76,,,Visualizer
moment,3.059,1.6,0.0,6.65,0.0,,92.53,92.81,,,Visualizer
moment,3.329,1.75,0.0,6.8,0.0,,92.63,92.94,,,Visualizer
moment,3.554,1.89,0.0,6.92,0.0,,92.7,93.1,,,Visualizer
moment,3.779,2.14,0.0,6.98,0.0,,92.73,93.22,,,Visualizer
moment,4.049,2.48,0.0,7.0,0.0,,92.66,93.29,,,Visualizer
moment,4.275,2.87,0.0,6.78,0.0,,92.59,93.42,,,Visualizer
moment,4.589,3.29,0.0,6.34,0.0,,92.29,93.53,,,Visualizer
moment,4.769,3.57,0.0,5.83,0.0,,91.89,93.59,,,Visualizer
moment,5.039,3.77,0.0,5.07,0.0,,91.09,93.61,,,Visualizer
moment,5.309,3.78,0.0,4.34,0.0,,90.49,93.64,,,Visualizer
moment,5.58,3.72,0.0,3.63,0.0,,90.1,93.59,,,Visualizer
moment,5.804,3.61,0.0,2.98,0.0,,89.63,93.56,,,Visualizer
moment,6.029,3.47,0.0,2.54,0.0,,89.24,93.56,,,Visualizer
moment,6.299,3.5,0.0,2.0,0.0,,89.04,93.61,,,Visualizer
moment,6.525,3.23,0.0,1.72,0.0,,88.88,93.51,,,Visualizer
moment,6.839,3.28,0.0,1.4,0.0,,88.61,93.42,,,Visualizer
moment,7.064,3.22,0.0,1.21,0.0,,88.52,93.39,,,Visualizer
moment,7.334,3.18,0.0,0.95,0.0,,88.42,93.38,,,Visualizer
moment,7.559,2.99,0.0,0.85,0.0,,88.58,93.32,,,Visualizer
moment,7.784,3.03,0.0,0.79,0.0,,88.42,93.32,,,Visualizer
moment,8.054,3.21,0.0,0.74,0.0,,88.22,93.33,,,Visualizer
moment,8.279,3.26,0.0,0.58,0.0,,88.19,93.26,,,Visualizer
moment,8.549,3.02,0.0,0.45,0.0,,88.19,93.21,,,Visualizer
moment,8.774,2.88,0.0,0.35,0.0,,88.02,93.17,,,Visualizer
moment,9.089,2.76,0.0,0.27,0.0,,88.16,93.16,,,Visualizer
moment,9.269,2.65,0.0,0.21,0.0,,88.12,93.11,,,Visualizer
moment,9.584,2.56,0.0,0.19,0.0,,88.06,93.07,,,Visualizer
