information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1 drop,text
meta,,,,,,,,,Date,2022-10-30T23:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/787259c7-e153-4026-ba22-c19b6d59f70b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.05,0.0,3.6,0.0,,91.53,88.65,,,Visualizer
moment,0.19,0.09,0.0,3.79,0.0,,90.76,88.8,,,Visualizer
moment,0.432,0.2,0.0,3.83,0.0,,87.89,88.87,,,Visualizer
moment,0.628,0.22,0.0,3.87,0.0,,85.57,88.86,,,Visualizer
moment,0.827,0.22,0.0,3.89,0.0,,84.73,88.82,,,Visualizer
moment,1.069,0.28,0.0,3.95,0.0,,84.51,88.79,,,Visualizer
moment,1.261,0.37,0.0,3.96,0.0,,84.73,88.88,,,Visualizer
moment,1.506,0.52,0.0,4.01,0.0,,85.19,88.88,,,Visualizer
moment,1.652,0.53,0.0,4.04,0.0,,85.61,88.85,,,Visualizer
moment,1.897,0.51,0.0,4.08,0.0,,86.19,88.87,,,Visualizer
moment,2.092,0.6,0.0,4.08,0.0,,86.71,88.91,,,Visualizer
moment,2.285,0.64,0.0,4.11,0.0,,87.43,88.93,,,Visualizer
moment,2.481,0.61,0.0,4.08,0.0,,88.21,88.88,,,Visualizer
moment,2.774,0.63,0.0,4.08,0.0,,88.77,88.89,,,Visualizer
moment,2.921,0.63,0.0,4.03,0.0,,89.5,89.07,,,Visualizer
moment,3.117,0.64,0.0,4.1,0.0,,90.13,89.24,,,Visualizer
moment,3.357,0.64,0.0,4.12,0.0,,90.93,89.33,,,Visualizer
moment,3.553,0.65,0.0,4.07,0.0,,91.29,89.43,,,Visualizer
moment,3.749,0.63,0.0,4.15,0.0,,91.93,89.62,,,Visualizer
moment,3.944,0.67,0.0,4.19,0.0,,92.4,89.74,,,Visualizer
