information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-07T15:56:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51efa66d-9996-432d-a57b-30e897e28e08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.177,0.31,0.0,4.07,0.0,,89.81,87.71,,,Visualizer
moment,0.403,0.3,0.0,4.67,0.0,,88.56,87.99,,,Visualizer
moment,0.583,0.37,0.0,5.02,0.0,,88.1,88.08,,,Visualizer
moment,0.855,0.4,0.0,5.29,0.0,,88.33,88.05,,,Visualizer
moment,0.986,0.4,0.0,5.54,0.0,,88.53,88.03,,,Visualizer
moment,1.303,0.43,0.0,5.65,0.0,,88.89,88.02,,,Visualizer
moment,1.437,0.41,0.0,5.81,0.0,,89.18,88.1,,,Visualizer
moment,1.615,0.4,0.0,5.89,0.0,,89.58,88.11,,,Visualizer
moment,1.841,0.39,0.0,5.94,0.0,,89.78,88.18,,,Visualizer
moment,2.066,0.39,0.0,5.94,0.0,,90.11,88.29,,,Visualizer
moment,2.246,0.36,0.0,5.94,0.0,,90.17,88.37,,,Visualizer
moment,2.47,0.36,0.0,5.98,0.0,,90.3,88.51,,,Visualizer
moment,2.651,0.35,0.0,5.99,0.0,,90.5,88.63,,,Visualizer
moment,2.876,0.35,0.0,6.0,0.0,,90.73,88.71,,,Visualizer
moment,3.101,0.36,0.0,5.94,0.0,,90.93,88.81,,,Visualizer
moment,3.28,0.36,0.0,5.95,0.0,,90.9,88.91,,,Visualizer
moment,3.556,0.38,0.0,5.99,0.0,,91.0,88.99,,,Visualizer
moment,3.736,0.42,0.0,6.0,0.0,,91.04,89.09,,,Visualizer
moment,3.915,0.46,0.0,5.97,0.0,,91.17,89.24,,,Visualizer
moment,4.141,0.5,0.0,5.99,0.0,,91.04,89.3,,,Visualizer
moment,4.362,0.57,0.0,5.97,0.0,,91.23,89.35,,,Visualizer
moment,4.543,0.66,0.0,5.94,0.0,,91.27,89.43,,,Visualizer
moment,4.768,0.73,0.0,5.94,0.0,,91.13,89.54,,,Visualizer
moment,4.953,0.8,0.0,5.94,0.0,,91.17,89.58,,,Visualizer
moment,5.175,0.9,0.0,5.98,0.0,,91.23,89.71,,,Visualizer
moment,5.399,0.97,0.0,5.95,0.0,,91.04,89.78,,,Visualizer
moment,5.578,1.09,0.0,5.95,0.0,,91.07,89.81,,,Visualizer
moment,5.805,1.22,0.0,5.92,0.0,,91.07,89.87,,,Visualizer
moment,6.036,1.36,0.0,5.93,0.0,,90.97,89.97,,,Visualizer
moment,6.255,1.54,0.0,5.93,0.0,,90.97,89.93,,,Visualizer
