information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-22T18:47:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66182a42-cf24-4c80-bf8c-6a73b1415380,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.042,0.48,0.0,4.04,0.0,,91.89,84.49,,,Visualizer
moment,0.261,0.5,0.0,4.14,0.0,,87.3,84.61,,,Visualizer
moment,0.526,0.52,0.0,4.28,0.0,,88.22,84.62,,,Visualizer
moment,0.749,0.5,0.0,4.29,0.0,,90.06,84.69,,,Visualizer
moment,1.012,0.54,0.0,4.34,0.0,,91.42,84.75,,,Visualizer
moment,1.274,0.54,0.0,4.33,0.0,,92.66,85.04,,,Visualizer
moment,1.499,0.58,0.0,4.41,0.0,,93.63,85.57,,,Visualizer
moment,1.764,0.58,0.0,4.43,0.0,,94.59,86.42,,,Visualizer
moment,2.024,0.55,0.0,4.47,0.0,,95.16,87.11,,,Visualizer
moment,2.249,0.53,0.0,4.46,0.0,,95.64,87.81,,,Visualizer
moment,2.511,0.51,0.0,4.48,0.0,,95.99,88.79,,,Visualizer
moment,2.774,0.48,0.0,4.53,0.0,,96.05,89.66,,,Visualizer
moment,2.999,0.47,0.0,4.49,0.0,,96.23,90.3,,,Visualizer
moment,3.261,0.49,0.0,4.5,0.0,,96.3,90.95,,,Visualizer
moment,3.524,0.44,0.0,4.53,0.0,,96.26,91.58,,,Visualizer
moment,3.749,0.43,0.0,4.54,0.0,,96.26,92.13,,,Visualizer
moment,4.011,0.47,0.0,4.48,0.0,,96.16,92.48,,,Visualizer
moment,4.274,0.5,0.0,4.46,0.0,,96.09,92.9,,,Visualizer
moment,4.499,0.49,0.0,4.52,0.0,,95.92,93.14,,,Visualizer
moment,4.761,0.51,0.0,4.51,0.0,,95.92,93.35,,,Visualizer
moment,5.024,0.53,0.22,4.5,0.05,,95.78,93.6,,,Visualizer
moment,5.249,0.55,0.38,4.48,0.09,,95.88,93.78,,,Visualizer
moment,5.514,0.62,0.5,4.46,0.12,,95.71,93.81,,,Visualizer
moment,5.774,0.64,0.98,4.5,0.24,,95.64,93.96,,,Visualizer
moment,5.999,0.65,1.26,4.53,0.3,,95.51,94.03,,,Visualizer
moment,6.261,0.71,2.2,4.54,0.53,,95.4,94.06,,,Visualizer
moment,6.524,0.72,2.87,4.48,0.69,,95.34,94.15,,,Visualizer
moment,6.749,0.77,3.46,4.54,0.84,,95.2,94.18,,,Visualizer
moment,7.011,0.81,3.78,4.54,0.91,,94.99,94.2,,,Visualizer
moment,7.274,0.84,4.74,4.46,1.14,,95.03,94.22,,,Visualizer
moment,7.499,0.95,5.3,4.49,1.28,,94.79,94.19,,,Visualizer
moment,7.761,1.02,6.12,4.53,1.48,,94.65,94.17,,,Visualizer
moment,8.024,1.12,6.65,4.53,1.61,,94.59,94.18,,,Visualizer
moment,8.249,1.28,7.22,4.74,1.74,,94.48,94.18,,,Visualizer
moment,8.512,1.57,8.14,5.15,1.96,,94.52,94.15,,,Visualizer
moment,8.774,1.82,8.59,5.46,2.07,,94.48,94.12,,,Visualizer
moment,9.039,2.05,10.21,5.65,2.46,,94.48,94.09,,,Visualizer
moment,9.261,2.35,11.05,5.83,2.58,,94.01,94.09,,,Visualizer
moment,9.523,2.57,11.77,5.92,2.75,,93.53,94.15,,,Visualizer
moment,9.749,2.78,13.16,6.04,3.01,,93.2,94.0,,,Visualizer
moment,10.013,3.02,14.06,6.1,3.07,,92.99,93.98,,,Visualizer
moment,10.274,3.31,15.47,6.12,3.25,,92.76,93.91,,,Visualizer
moment,10.536,3.57,16.33,6.13,3.41,,92.72,93.77,,,Visualizer
moment,10.761,3.78,17.38,6.11,3.5,,92.76,93.66,,,Visualizer
moment,11.023,4.02,19.12,6.09,3.73,,93.03,93.56,,,Visualizer
moment,11.286,4.26,20.24,6.05,3.94,,93.13,93.49,,,Visualizer
moment,11.511,4.47,21.56,5.96,4.03,,93.43,93.43,,,Visualizer
moment,11.774,4.56,22.65,5.59,4.13,,93.63,93.3,,,Visualizer
moment,12.036,4.13,24.0,4.88,4.27,,93.87,93.25,,,Visualizer
moment,12.261,3.37,25.03,4.04,4.39,,93.87,93.25,,,Visualizer
moment,12.524,2.76,26.11,3.71,4.5,,93.91,93.23,,,Visualizer
moment,12.786,3.06,27.02,4.06,4.49,,93.91,93.28,,,Visualizer
moment,13.011,3.68,27.73,4.49,4.5,,93.84,93.26,,,Visualizer
moment,13.277,4.18,28.8,4.78,4.4,,93.87,93.21,,,Visualizer
moment,13.536,4.45,29.57,4.59,4.39,,94.11,93.23,,,Visualizer
moment,13.761,4.01,30.53,4.01,4.39,,94.45,93.21,,,Visualizer
moment,14.024,3.41,31.81,3.94,4.42,,94.62,93.24,,,Visualizer
moment,14.286,3.83,32.55,4.29,4.38,,94.62,93.21,,,Visualizer
moment,14.511,4.47,33.19,4.6,4.28,,94.72,93.25,,,Visualizer
moment,14.773,4.8,34.76,4.6,4.33,,94.69,93.33,,,Visualizer
moment,15.036,4.58,35.66,4.12,4.32,,94.48,93.35,,,Visualizer
moment,15.261,3.92,37.09,3.99,4.2,,94.52,93.31,,,Visualizer
moment,15.523,4.17,38.18,4.21,4.21,,94.31,93.33,,,Visualizer
moment,15.786,4.73,39.33,4.47,4.17,,94.35,93.36,,,Visualizer
moment,16.011,5.04,40.16,4.58,4.12,,94.25,93.35,,,Visualizer
moment,16.311,5.01,41.07,4.22,4.12,,94.21,93.45,,,Visualizer
