information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-28T03:22:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2460f536-23b0-4680-ad8d-b6e01968f920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.041,0.01,0.0,3.48,0.0,,97.79,95.33,,,Visualizer
moment,0.268,0.01,0.0,3.53,0.0,,97.79,95.51,,,Visualizer
moment,0.448,0.01,0.0,3.55,0.0,,97.26,95.66,,,Visualizer
moment,0.675,0.01,0.09,3.65,0.09,,96.29,95.67,,,Visualizer
moment,0.853,0.01,0.07,3.7,0.07,,94.81,95.67,,,Visualizer
moment,1.079,0.04,0.0,3.81,0.0,,93.76,95.73,,,Visualizer
moment,1.304,0.06,0.0,3.84,0.0,,92.64,95.6,,,Visualizer
moment,1.482,0.18,0.0,3.88,0.0,,92.28,95.66,,,Visualizer
moment,1.709,0.26,0.0,3.9,-0.09,,92.41,95.74,,,Visualizer
moment,1.932,0.29,0.0,3.94,0.0,,92.71,95.69,,,Visualizer
moment,2.111,0.4,0.0,3.93,0.0,,93.22,95.72,,,Visualizer
moment,2.336,0.46,0.0,3.94,0.0,,93.73,95.71,,,Visualizer
moment,2.517,0.53,0.0,3.98,0.07,,94.34,95.75,,,Visualizer
moment,2.741,0.59,0.0,3.99,0.0,,95.02,95.81,,,Visualizer
moment,2.967,0.61,0.0,3.97,0.0,,95.54,95.87,,,Visualizer
moment,3.148,0.69,0.06,3.96,0.06,,95.95,95.95,,,Visualizer
moment,3.373,0.71,0.0,3.95,0.0,,96.39,95.95,,,Visualizer
moment,3.597,0.74,0.0,3.98,0.0,,96.71,96.06,,,Visualizer
moment,3.775,0.8,0.0,4.03,0.0,,97.12,96.21,,,Visualizer
moment,4.002,0.77,0.0,4.04,-0.06,,97.37,96.34,,,Visualizer
moment,4.228,0.8,0.0,4.06,0.0,,97.47,96.48,,,Visualizer
moment,4.406,0.87,0.0,4.1,0.0,,97.86,96.64,,,Visualizer
moment,4.633,0.86,0.0,4.11,0.0,,98.0,96.83,,,Visualizer
moment,4.812,0.77,0.0,4.05,0.0,,98.14,96.86,,,Visualizer
moment,5.038,0.72,0.0,4.05,0.0,,98.07,96.94,,,Visualizer
moment,5.307,0.66,0.0,4.01,0.0,,97.89,97.09,,,Visualizer
moment,5.471,0.62,0.0,3.94,0.0,,97.44,97.19,,,Visualizer
moment,5.666,0.51,0.0,3.9,0.0,,96.95,97.24,,,Visualizer
moment,5.893,0.46,0.0,3.8,0.0,,96.26,97.33,,,Visualizer
moment,6.07,0.47,0.0,3.71,0.0,,95.67,97.34,,,Visualizer
moment,6.297,0.38,0.0,3.57,0.0,,95.19,97.38,,,Visualizer
moment,6.479,0.42,0.0,3.57,0.0,,94.78,97.43,,,Visualizer
moment,6.702,0.44,0.07,3.45,0.07,,94.41,97.42,,,Visualizer
moment,6.928,0.43,0.07,3.37,0.07,,94.1,97.34,,,Visualizer
moment,7.112,0.42,0.07,3.34,0.07,,93.83,97.23,,,Visualizer
moment,7.334,0.45,0.07,3.25,0.07,,94.0,97.19,,,Visualizer
moment,7.557,0.4,0.06,3.18,0.0,,94.0,97.04,,,Visualizer
moment,7.737,0.52,0.06,3.09,-0.01,,94.13,96.93,,,Visualizer
moment,7.966,0.51,0.0,2.96,-0.07,,94.2,96.89,,,Visualizer
moment,8.143,0.51,0.0,2.88,-0.07,,94.47,96.84,,,Visualizer
moment,8.368,0.51,0.0,2.78,-0.06,,94.54,96.79,,,Visualizer
moment,8.592,0.56,0.0,2.76,-0.06,,94.61,96.72,,,Visualizer
moment,8.772,0.54,0.0,2.63,0.0,,94.85,96.64,,,Visualizer
moment,8.996,0.57,0.0,2.6,0.0,,94.95,96.64,,,Visualizer
moment,9.222,0.52,0.0,2.5,0.0,,95.02,96.66,,,Visualizer
moment,9.403,0.55,0.0,2.43,0.0,,95.02,96.54,,,Visualizer
moment,9.627,0.55,0.0,2.38,0.0,,95.09,96.6,,,Visualizer
moment,9.806,0.54,0.0,2.26,0.0,,95.05,96.61,,,Visualizer
moment,10.033,0.5,0.0,2.15,0.0,,95.09,96.61,,,Visualizer
moment,10.257,0.56,0.0,2.1,0.0,,95.33,96.56,,,Visualizer
moment,10.438,0.56,0.0,2.0,0.0,,95.43,96.57,,,Visualizer
moment,10.661,0.55,0.0,1.92,0.0,,95.74,96.66,,,Visualizer
moment,10.888,0.57,0.0,1.82,0.0,,95.95,96.64,,,Visualizer
moment,11.066,0.56,0.0,1.69,0.0,,96.12,96.58,,,Visualizer
moment,11.296,0.49,0.0,1.65,0.0,,96.43,96.56,,,Visualizer
moment,11.516,0.51,0.0,1.6,0.0,,96.54,96.6,,,Visualizer
moment,11.696,0.56,0.0,1.46,0.0,,96.67,96.58,,,Visualizer
moment,11.923,0.59,0.0,1.48,0.0,,96.81,96.68,,,Visualizer
moment,12.102,0.58,0.0,1.34,0.0,,96.95,96.65,,,Visualizer
moment,12.329,0.55,0.0,1.24,0.0,,97.02,96.63,,,Visualizer
moment,12.556,0.57,0.16,1.13,0.17,,97.2,96.64,,,Visualizer
moment,12.734,0.59,0.16,1.07,0.17,,97.37,96.72,,,Visualizer
moment,12.958,0.63,0.21,0.85,0.22,,97.47,96.66,,,Visualizer
moment,13.184,0.68,0.26,0.66,0.27,,98.07,96.66,,,Visualizer
moment,13.361,0.66,0.26,0.51,0.27,,98.98,96.72,,,Visualizer
moment,13.599,0.64,0.4,0.4,0.25,,99.87,96.71,,,Visualizer
moment,13.767,0.61,0.48,0.31,0.34,,100.8,96.7,,,Visualizer
moment,13.993,0.59,0.72,0.24,0.47,,101.56,96.85,,,Visualizer
moment,14.264,0.54,1.05,0.32,0.83,,101.96,96.82,,,Visualizer
moment,14.412,0.48,1.03,0.26,0.71,,102.18,96.83,,,Visualizer
moment,14.624,0.5,1.0,0.21,0.55,,102.4,96.87,,,Visualizer
moment,14.845,0.61,1.33,0.16,0.77,,102.88,96.85,,,Visualizer
moment,15.027,0.58,1.39,0.13,0.71,,103.5,96.86,,,Visualizer
moment,15.251,0.54,1.59,0.23,0.57,,103.84,96.92,,,Visualizer
moment,15.432,0.49,1.69,0.23,0.71,,103.91,96.94,,,Visualizer
moment,15.657,0.5,1.69,0.18,0.73,,104.14,96.97,,,Visualizer
moment,15.882,0.47,2.31,0.14,0.97,,104.62,96.97,,,Visualizer
moment,16.064,0.46,2.38,0.11,0.84,,104.81,96.98,,,Visualizer
moment,16.286,0.45,2.63,0.09,1.1,,104.96,96.98,,,Visualizer
moment,16.514,0.47,2.61,0.19,0.97,,105.04,96.93,,,Visualizer
moment,16.692,0.45,2.9,0.18,0.93,,105.04,96.91,,,Visualizer
moment,16.921,0.45,3.04,0.14,0.79,,104.88,96.87,,,Visualizer
moment,17.097,0.45,3.33,0.11,0.98,,104.92,96.89,,,Visualizer
moment,17.322,0.52,3.41,0.09,0.82,,105.0,96.86,,,Visualizer
moment,17.548,0.53,3.46,0.07,0.9,,105.07,96.88,,,Visualizer
moment,17.727,0.5,3.59,0.05,0.6,,105.22,96.92,,,Visualizer
moment,17.955,0.47,3.77,0.19,0.55,,105.52,96.86,,,Visualizer
moment,18.177,0.43,4.06,0.33,0.71,,105.22,96.88,,,Visualizer
moment,18.358,0.41,4.07,0.27,0.7,,104.96,96.92,,,Visualizer
moment,18.581,0.4,4.21,0.21,0.78,,104.66,96.82,,,Visualizer
moment,18.762,0.38,4.15,0.16,0.41,,104.59,96.86,,,Visualizer
moment,18.987,0.36,4.38,0.13,0.64,,104.66,96.82,,,Visualizer
moment,19.214,0.32,4.72,0.1,0.68,,104.81,96.82,,,Visualizer
moment,19.392,0.3,5.01,0.08,0.99,,104.73,96.91,,,Visualizer
moment,19.624,0.29,4.97,0.19,0.89,,104.17,96.84,,,Visualizer
moment,19.844,0.27,4.98,0.17,0.86,,103.69,96.81,,,Visualizer
