information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-18T15:08:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c449dcd9-00ef-4666-835e-37b5c645404e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.016,0.03,0.0,3.04,0.0,,88.93,87.68,,,Visualizer
moment,0.268,0.05,0.0,4.1,0.0,,87.76,87.96,,,Visualizer
moment,0.537,0.27,0.0,5.04,0.0,,86.53,87.94,,,Visualizer
moment,0.761,0.59,0.0,5.66,0.0,,85.6,87.94,,,Visualizer
moment,1.036,0.89,0.0,6.12,0.0,,85.73,87.95,,,Visualizer
moment,1.257,0.64,0.0,6.59,0.0,,85.86,87.96,,,Visualizer
moment,1.527,0.49,0.0,6.86,0.0,,85.9,88.01,,,Visualizer
moment,1.798,0.87,0.0,7.05,0.0,,86.06,88.0,,,Visualizer
moment,2.156,1.25,0.0,7.26,0.0,,86.46,88.02,,,Visualizer
moment,2.248,1.32,0.0,7.31,0.0,,86.62,87.95,,,Visualizer
moment,2.518,1.46,0.0,7.34,0.0,,87.09,87.94,,,Visualizer
moment,2.747,1.52,0.0,7.49,0.0,,87.29,87.93,,,Visualizer
moment,3.012,1.63,0.0,7.49,0.0,,87.36,88.04,,,Visualizer
moment,3.241,1.66,0.0,7.47,0.0,,87.39,87.99,,,Visualizer
moment,3.506,1.72,0.0,7.49,0.0,,87.36,88.0,,,Visualizer
moment,3.733,1.82,0.0,7.47,0.0,,87.29,88.09,,,Visualizer
moment,4.002,2.03,0.0,7.4,0.0,,87.36,88.15,,,Visualizer
moment,4.366,2.25,0.0,7.4,0.0,,87.26,88.07,,,Visualizer
