information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-12T18:10:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bbca3be-9561-4b34-9dfc-6b7ce34fc551,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.265,0.32,0.0,3.99,0.0,,96.5,94.78,,,Visualizer
moment,0.459,0.32,0.0,4.52,0.0,,96.32,94.95,,,Visualizer
moment,0.672,0.33,0.0,5.47,0.0,,94.41,95.28,,,Visualizer
moment,0.849,0.41,0.0,6.43,0.0,,93.46,95.28,,,Visualizer
moment,1.076,0.6,0.0,7.07,0.0,,93.66,95.17,,,Visualizer
moment,1.301,0.84,0.0,7.52,0.0,,94.0,95.2,,,Visualizer
moment,1.481,0.93,0.0,7.79,0.0,,94.34,95.24,,,Visualizer
moment,1.708,0.92,0.0,7.99,0.0,,94.82,95.1,,,Visualizer
moment,1.937,0.89,0.0,8.23,0.0,,95.16,94.93,,,Visualizer
moment,2.11,0.88,0.0,8.38,0.0,,95.54,94.82,,,Visualizer
moment,2.391,0.86,0.0,8.56,0.0,,95.71,94.79,,,Visualizer
moment,2.514,0.82,0.0,8.65,0.0,,95.95,94.81,,,Visualizer
moment,2.742,0.8,0.0,8.72,0.0,,95.95,94.85,,,Visualizer
moment,2.968,0.8,0.0,8.88,0.0,,96.02,94.93,,,Visualizer
moment,3.145,0.83,0.0,8.91,0.0,,96.15,95.02,,,Visualizer
moment,3.372,0.91,0.0,8.92,0.0,,96.19,95.11,,,Visualizer
moment,3.596,1.02,0.0,8.97,0.0,,96.05,95.22,,,Visualizer
moment,3.775,1.17,0.0,8.94,0.0,,95.95,95.34,,,Visualizer
moment,4.015,1.36,0.0,8.85,0.0,,95.81,95.41,,,Visualizer
moment,4.236,1.52,0.0,8.82,0.0,,95.71,95.47,,,Visualizer
moment,4.405,1.7,0.0,8.78,0.0,,95.57,95.5,,,Visualizer
moment,4.63,1.96,0.0,8.66,0.0,,95.4,95.52,,,Visualizer
moment,4.81,2.15,0.0,8.45,0.0,,95.3,95.56,,,Visualizer
moment,5.08,2.35,0.0,8.21,0.0,,95.12,95.57,,,Visualizer
moment,5.271,2.57,0.0,7.82,0.0,,95.02,95.71,,,Visualizer
moment,5.531,2.74,0.0,7.4,0.0,,94.75,95.66,,,Visualizer
moment,5.667,2.9,0.0,6.88,0.0,,94.85,95.62,,,Visualizer
moment,5.844,3.06,0.0,6.31,0.0,,94.61,95.55,,,Visualizer
moment,6.073,3.23,0.0,5.64,0.0,,94.68,95.56,,,Visualizer
moment,6.295,3.33,0.0,4.94,0.0,,94.45,95.55,,,Visualizer
moment,6.476,3.37,0.0,4.27,0.0,,94.48,95.49,,,Visualizer
moment,6.792,3.38,0.0,3.65,0.0,,94.31,95.48,,,Visualizer
moment,6.968,3.38,0.0,3.06,0.0,,94.27,95.4,,,Visualizer
moment,7.104,3.34,0.1,2.55,0.1,,94.21,95.37,,,Visualizer
moment,7.328,3.27,0.1,2.13,0.1,,94.07,95.38,,,Visualizer
moment,7.508,3.25,0.4,1.8,0.38,,94.04,95.32,,,Visualizer
moment,7.78,3.24,0.4,1.51,0.38,,94.07,95.32,,,Visualizer
moment,7.958,3.19,0.4,1.22,0.38,,93.9,95.25,,,Visualizer
moment,8.138,3.12,0.5,1.07,0.38,,93.97,95.22,,,Visualizer
moment,8.363,3.13,0.6,0.85,0.48,,94.04,95.24,,,Visualizer
moment,8.589,3.09,0.6,0.78,0.19,,93.9,95.22,,,Visualizer
moment,8.769,3.11,0.6,0.62,0.19,,93.77,95.17,,,Visualizer
moment,8.993,3.04,0.6,0.6,0.19,,93.97,95.19,,,Visualizer
moment,9.173,3.08,0.6,0.49,0.1,,94.04,95.21,,,Visualizer
moment,9.411,3.03,0.8,0.44,0.19,,93.9,95.07,,,Visualizer
moment,9.631,3.03,0.7,0.42,0.1,,93.8,95.05,,,Visualizer
moment,9.803,3.05,0.8,0.33,0.19,,93.8,95.01,,,Visualizer
moment,10.029,3.02,0.8,0.38,0.1,,93.83,94.99,,,Visualizer
moment,10.254,3.06,0.9,0.31,0.1,,93.97,94.98,,,Visualizer
moment,10.478,2.99,0.8,0.26,0.0,,93.7,94.97,,,Visualizer
moment,10.661,3.0,1.1,0.31,0.38,,93.77,94.96,,,Visualizer
moment,10.93,3.05,1.0,0.25,0.19,,93.9,94.87,,,Visualizer
moment,11.063,2.97,1.2,0.3,0.38,,93.83,94.86,,,Visualizer
moment,11.29,3.04,1.1,0.27,0.19,,93.66,94.78,,,Visualizer
moment,11.469,3.04,1.1,0.42,0.29,,93.7,94.81,,,Visualizer
moment,11.696,3.32,1.1,0.98,0.19,,93.56,94.84,,,Visualizer
moment,11.921,4.22,1.3,1.42,0.19,,93.33,94.8,,,Visualizer
moment,12.101,5.13,1.3,1.61,0.29,,92.96,94.74,,,Visualizer
moment,12.325,5.83,1.3,1.63,0.1,,92.72,94.69,,,Visualizer
moment,12.552,6.35,1.3,1.52,0.19,,92.59,94.69,,,Visualizer
moment,12.73,6.71,1.3,1.38,0.0,,92.39,94.74,,,Visualizer
moment,12.968,6.95,1.3,1.25,0.1,,92.36,94.66,,,Visualizer
moment,13.192,7.18,1.3,1.08,0.0,,92.32,94.69,,,Visualizer
moment,13.361,7.32,1.3,0.92,0.0,,92.09,94.67,,,Visualizer
moment,13.631,7.36,1.4,0.82,0.1,,92.09,94.66,,,Visualizer
moment,13.763,7.44,1.5,0.7,0.19,,92.02,94.61,,,Visualizer
moment,14.0,7.44,1.4,0.66,0.1,,91.92,94.64,,,Visualizer
moment,14.215,7.51,1.5,0.56,0.19,,91.92,94.65,,,Visualizer
moment,14.529,7.51,1.6,0.51,0.29,,92.05,94.57,,,Visualizer
moment,14.621,7.51,1.6,0.48,0.19,,91.95,94.53,,,Visualizer
moment,14.844,7.53,1.6,0.45,0.19,,91.98,94.48,,,Visualizer
moment,15.023,7.52,1.6,0.43,0.19,,91.95,94.39,,,Visualizer
moment,15.248,7.57,1.9,0.39,0.38,,92.02,94.41,,,Visualizer
moment,15.44,7.52,1.9,0.37,0.29,,91.92,94.41,,,Visualizer
moment,15.699,7.52,1.9,0.37,0.29,,91.95,94.37,,,Visualizer
moment,15.886,7.54,1.9,0.37,0.29,,92.02,94.32,,,Visualizer
moment,16.058,7.56,2.1,0.36,0.48,,91.98,94.25,,,Visualizer
