information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-06-28T16:16:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7261eb51-7807-4d07-be95-61f226f69a7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.14,0.0,4.14,0.0,,98.43,95.42,,,Visualizer
moment,0.449,0.16,0.0,5.25,0.0,,97.1,95.69,,,Visualizer
moment,0.629,0.47,0.0,5.97,0.0,,96.3,95.73,,,Visualizer
moment,0.854,0.68,0.0,6.55,0.0,,96.64,95.74,,,Visualizer
moment,1.079,0.69,0.0,6.99,0.0,,97.3,95.64,,,Visualizer
moment,1.259,0.78,0.0,7.27,0.0,,97.73,95.61,,,Visualizer
moment,1.485,0.82,0.0,7.48,0.0,,98.25,95.65,,,Visualizer
moment,1.664,0.88,0.0,7.68,0.0,,98.64,95.75,,,Visualizer
moment,1.889,1.0,0.0,7.76,0.0,,98.85,95.98,,,Visualizer
moment,2.114,1.06,0.0,7.86,0.0,,99.1,96.22,,,Visualizer
moment,2.294,1.25,0.0,7.9,0.0,,99.28,96.45,,,Visualizer
moment,2.519,1.56,0.0,7.89,0.0,,99.24,96.8,,,Visualizer
moment,2.744,1.98,0.0,7.94,0.0,,99.31,97.05,,,Visualizer
moment,2.924,2.56,0.0,7.89,0.0,,99.1,97.17,,,Visualizer
moment,3.149,3.51,0.0,7.65,0.0,,98.92,97.31,,,Visualizer
moment,3.33,4.73,0.3,7.02,0.3,,98.96,97.52,,,Visualizer
moment,3.554,5.65,0.5,6.04,0.5,,98.82,97.58,,,Visualizer
moment,3.781,5.85,0.7,5.03,0.7,,98.57,97.75,,,Visualizer
moment,3.959,5.55,1.0,4.15,1.0,,98.57,97.77,,,Visualizer
moment,4.184,5.09,1.2,3.32,1.2,,98.5,97.82,,,Visualizer
moment,4.409,4.44,1.4,2.59,1.1,,98.32,97.8,,,Visualizer
moment,4.634,3.64,1.7,2.1,1.2,,98.36,97.85,,,Visualizer
moment,4.814,3.24,1.9,1.68,1.2,,98.29,97.83,,,Visualizer
moment,5.039,2.89,2.1,1.31,1.2,,98.29,97.84,,,Visualizer
moment,5.219,2.44,2.2,1.02,1.0,,98.29,97.92,,,Visualizer
moment,5.444,2.18,2.4,1.12,1.0,,98.18,97.9,,,Visualizer
moment,5.624,2.65,3.0,1.59,1.21,,98.0,97.8,,,Visualizer
moment,5.849,3.72,3.0,2.15,1.0,,97.59,97.8,,,Visualizer
moment,6.074,5.03,3.1,2.58,0.9,,96.92,97.79,,,Visualizer
moment,6.254,6.16,3.2,2.97,1.0,,96.33,97.76,,,Visualizer
moment,6.479,7.26,3.3,3.25,0.9,,95.71,97.79,,,Visualizer
moment,6.659,8.36,4.3,3.41,1.41,,95.2,97.83,,,Visualizer
moment,6.884,9.44,4.4,3.16,1.41,,94.79,97.96,,,Visualizer
moment,7.109,9.72,4.5,2.73,1.51,,94.72,97.88,,,Visualizer
moment,7.292,9.61,5.1,2.54,1.91,,94.62,97.77,,,Visualizer
moment,7.514,9.73,5.2,2.38,1.91,,94.62,97.73,,,Visualizer
moment,7.739,9.85,5.8,2.09,1.41,,94.65,97.75,,,Visualizer
moment,8.594,9.73,5.9,1.99,1.51,,94.79,97.73,,,Visualizer
moment,8.65,9.74,7.4,1.9,1.61,,94.86,97.66,,,Visualizer
moment,8.774,9.81,7.5,1.77,1.71,,94.99,97.64,,,Visualizer
moment,8.954,9.72,7.9,1.67,2.01,,94.96,97.45,,,Visualizer
moment,9.179,9.82,7.9,1.55,1.91,,94.99,97.4,,,Visualizer
moment,9.403,9.58,8.4,1.54,2.21,,95.06,97.37,,,Visualizer
moment,9.584,9.36,8.5,1.56,2.21,,94.96,97.42,,,Visualizer
moment,9.808,9.28,9.0,1.49,1.61,,94.72,97.32,,,Visualizer
moment,9.989,9.3,9.3,1.57,1.41,,94.62,97.29,,,Visualizer
moment,10.213,9.34,9.6,1.65,1.71,,94.51,97.31,,,Visualizer
moment,10.439,9.45,9.7,1.6,1.41,,94.21,97.24,,,Visualizer
moment,10.618,9.38,9.9,1.59,1.51,,94.17,97.2,,,Visualizer
moment,10.844,9.38,10.5,1.66,1.61,,94.0,97.2,,,Visualizer
moment,11.068,9.34,11.1,1.75,1.81,,93.8,97.17,,,Visualizer
moment,11.249,9.48,11.3,1.65,1.61,,93.63,97.24,,,Visualizer
moment,11.473,9.1,11.4,1.59,1.61,,93.73,97.2,,,Visualizer
moment,11.653,8.82,11.6,1.58,1.1,,93.59,97.16,,,Visualizer
