information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-08T14:05:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f11dc645-24c0-4ef0-ba23-a0d330cf65c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.223,0.39,0.0,4.0,0.0,,90.34,87.43,,,Visualizer
moment,0.499,0.37,0.0,4.59,0.0,,89.09,87.55,,,Visualizer
moment,0.673,0.4,0.0,5.03,0.0,,88.37,87.67,,,Visualizer
moment,0.861,0.43,0.0,5.33,0.0,,88.5,87.81,,,Visualizer
moment,1.125,0.42,0.0,5.51,0.0,,88.34,88.03,,,Visualizer
moment,1.258,0.41,0.0,5.69,0.0,,88.3,88.09,,,Visualizer
moment,1.483,0.39,0.0,5.79,0.0,,88.24,88.13,,,Visualizer
moment,1.665,0.39,0.0,5.88,0.0,,88.27,88.23,,,Visualizer
moment,1.888,0.4,0.0,5.97,0.0,,88.34,88.29,,,Visualizer
moment,2.065,0.41,0.0,5.95,0.0,,88.63,88.42,,,Visualizer
moment,2.293,0.4,0.0,6.01,0.0,,88.79,88.51,,,Visualizer
moment,2.522,0.4,0.0,6.08,0.0,,89.15,88.52,,,Visualizer
moment,2.7,0.41,0.0,6.01,0.0,,89.19,88.63,,,Visualizer
moment,2.923,0.4,0.0,5.98,0.0,,89.32,88.73,,,Visualizer
moment,3.148,0.43,0.0,5.98,0.0,,89.52,88.76,,,Visualizer
moment,3.374,0.44,0.0,5.92,0.0,,89.61,88.91,,,Visualizer
moment,3.604,0.44,0.0,6.01,0.0,,89.88,88.98,,,Visualizer
moment,3.731,0.49,0.0,6.01,0.0,,90.07,89.08,,,Visualizer
moment,3.961,0.5,0.0,6.0,0.0,,90.14,89.22,,,Visualizer
moment,4.183,0.56,0.0,6.0,0.0,,90.18,89.21,,,Visualizer
moment,4.362,0.62,0.0,6.01,0.0,,90.01,89.29,,,Visualizer
moment,4.597,0.67,0.0,6.01,0.0,,90.18,89.36,,,Visualizer
moment,4.813,0.74,0.0,5.96,0.0,,90.11,89.42,,,Visualizer
moment,5.0,0.82,0.0,5.98,0.0,,90.21,89.5,,,Visualizer
moment,5.219,0.89,0.0,5.94,0.0,,90.18,89.61,,,Visualizer
moment,5.443,0.96,0.0,5.98,0.0,,90.01,89.58,,,Visualizer
moment,5.627,1.08,0.0,6.01,0.0,,89.95,89.59,,,Visualizer
moment,5.851,1.17,0.0,5.98,0.0,,89.84,89.68,,,Visualizer
moment,6.079,1.3,0.0,6.02,0.0,,89.78,89.64,,,Visualizer
moment,6.253,1.46,0.0,5.98,0.0,,89.78,89.67,,,Visualizer
moment,6.524,1.65,0.0,5.99,0.0,,89.68,89.75,,,Visualizer
moment,6.659,1.89,0.0,5.98,0.0,,89.68,89.76,,,Visualizer
moment,6.883,2.2,0.1,5.92,0.1,,89.58,89.68,,,Visualizer
moment,7.108,2.62,0.3,5.9,0.29,,89.55,89.69,,,Visualizer
moment,7.301,3.11,1.0,5.88,0.96,,89.35,89.68,,,Visualizer
moment,7.521,3.72,1.4,5.79,1.34,,89.32,89.66,,,Visualizer
moment,7.696,4.26,2.1,5.23,2.01,,89.35,89.62,,,Visualizer
