information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-07T23:44:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02dbbaea-7c7c-44b2-bcf2-06b8c9835a65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.295,0.12,0.0,4.03,0.0,,95.61,93.07,,,Visualizer
moment,0.544,0.08,0.0,4.45,0.0,,94.25,93.3,,,Visualizer
moment,0.794,0.07,0.0,5.07,0.0,,91.63,93.45,,,Visualizer
moment,1.044,0.11,0.0,5.53,0.0,,91.11,93.38,,,Visualizer
moment,1.295,0.19,0.0,5.9,0.0,,91.14,93.33,,,Visualizer
moment,1.545,0.27,0.0,6.17,0.0,,91.27,93.21,,,Visualizer
moment,1.794,0.34,0.0,6.36,0.0,,91.67,93.09,,,Visualizer
moment,2.044,0.35,0.0,6.48,0.0,,92.23,93.06,,,Visualizer
moment,2.296,0.44,0.0,6.63,0.0,,92.67,93.16,,,Visualizer
moment,2.544,0.49,0.0,6.69,0.0,,93.37,93.27,,,Visualizer
moment,2.794,0.45,0.0,6.65,0.0,,93.88,93.36,,,Visualizer
moment,3.044,0.44,0.0,6.68,0.0,,94.21,93.48,,,Visualizer
moment,3.295,0.49,0.0,6.68,0.0,,94.48,93.6,,,Visualizer
moment,3.545,0.54,0.0,6.63,0.0,,94.72,93.77,,,Visualizer
moment,3.795,0.57,0.0,6.63,0.0,,94.99,93.96,,,Visualizer
moment,4.044,0.63,0.0,6.66,0.0,,94.96,94.19,,,Visualizer
moment,4.296,0.69,0.0,6.68,0.0,,94.93,94.3,,,Visualizer
moment,4.544,0.78,0.0,6.63,0.0,,94.89,94.44,,,Visualizer
moment,4.795,0.92,0.0,6.56,0.0,,94.79,94.57,,,Visualizer
moment,5.044,0.98,0.0,6.53,0.0,,94.79,94.77,,,Visualizer
moment,5.298,1.11,0.0,6.49,0.0,,94.69,94.85,,,Visualizer
moment,5.544,1.25,0.0,6.39,0.0,,94.55,94.94,,,Visualizer
moment,5.794,1.41,0.0,6.33,0.0,,94.45,95.04,,,Visualizer
moment,6.044,1.64,0.0,6.31,0.0,,94.25,95.12,,,Visualizer
moment,6.243,1.9,0.0,6.28,0.0,,94.18,95.18,,,Visualizer
moment,6.545,2.32,0.0,6.16,0.0,,94.04,95.26,,,Visualizer
moment,6.794,2.84,0.0,6.09,0.0,,93.88,95.37,,,Visualizer
moment,7.045,3.5,0.0,5.96,0.0,,93.57,95.33,,,Visualizer
moment,7.243,4.35,0.45,5.79,0.43,,93.37,95.38,,,Visualizer
moment,7.55,5.29,1.23,5.59,1.18,,93.1,95.44,,,Visualizer
moment,7.748,6.17,2.08,5.35,1.99,,92.93,95.4,,,Visualizer
moment,8.045,7.1,2.44,5.1,2.34,,92.7,95.41,,,Visualizer
moment,8.243,7.99,3.19,4.85,2.63,,92.6,95.35,,,Visualizer
moment,8.493,8.78,3.51,4.51,2.19,,92.5,95.29,,,Visualizer
moment,8.744,9.32,3.89,4.08,1.94,,92.33,95.23,,,Visualizer
moment,8.993,9.55,4.4,3.59,1.88,,92.27,95.2,,,Visualizer
moment,9.243,9.55,4.76,3.14,1.63,,92.27,95.1,,,Visualizer
moment,9.499,9.37,5.1,2.77,1.52,,92.3,95.0,,,Visualizer
moment,9.744,9.26,5.45,2.46,1.5,,92.2,94.99,,,Visualizer
moment,9.995,9.13,5.88,2.23,1.42,,92.0,94.96,,,Visualizer
moment,10.243,9.0,6.26,2.06,1.44,,92.1,94.85,,,Visualizer
moment,10.493,8.9,6.5,1.94,1.52,,92.0,94.83,,,Visualizer
moment,10.743,8.79,6.96,1.85,1.45,,91.87,94.85,,,Visualizer
moment,10.994,8.78,7.45,1.8,1.51,,91.9,94.81,,,Visualizer
moment,11.243,8.72,7.82,1.75,1.5,,91.77,94.82,,,Visualizer
moment,11.493,8.69,8.2,1.74,1.46,,91.7,94.83,,,Visualizer
moment,11.744,8.66,8.59,1.75,1.56,,91.7,94.72,,,Visualizer
moment,11.993,8.68,8.89,1.76,1.55,,91.7,94.71,,,Visualizer
moment,12.243,8.71,9.42,1.77,1.53,,91.83,94.72,,,Visualizer
moment,12.493,8.65,9.75,1.79,1.62,,91.96,94.71,,,Visualizer
moment,12.743,8.68,10.34,1.82,1.68,,91.87,94.66,,,Visualizer
moment,13.0,8.65,10.75,1.85,1.78,,92.0,94.64,,,Visualizer
moment,13.243,8.64,11.29,1.88,1.79,,92.07,94.62,,,Visualizer
moment,13.494,8.65,11.66,1.89,1.83,,92.23,94.55,,,Visualizer
moment,13.743,8.64,12.26,1.92,1.84,,92.17,94.57,,,Visualizer
moment,14.002,8.65,12.61,1.94,1.78,,92.3,94.55,,,Visualizer
moment,14.243,8.72,13.0,1.92,1.82,,92.37,94.5,,,Visualizer
moment,14.493,8.63,13.52,1.94,1.78,,92.37,94.42,,,Visualizer
moment,14.743,8.67,14.13,1.91,1.79,,92.5,94.42,,,Visualizer
moment,14.994,8.68,14.54,1.95,1.85,,92.54,94.44,,,Visualizer
moment,15.243,8.68,15.15,1.98,1.91,,92.7,94.4,,,Visualizer
moment,15.495,8.69,15.44,2.01,1.84,,92.73,94.35,,,Visualizer
moment,15.743,8.75,16.05,1.98,1.84,,92.8,94.38,,,Visualizer
moment,16.054,8.71,16.48,1.98,1.86,,92.77,94.35,,,Visualizer
moment,16.243,8.69,17.1,1.96,1.87,,92.9,94.34,,,Visualizer
moment,16.494,8.72,17.5,1.96,1.98,,92.87,94.33,,,Visualizer
moment,16.743,8.68,17.84,1.97,1.89,,93.04,94.31,,,Visualizer
moment,16.995,8.68,18.52,2.0,1.96,,93.07,94.33,,,Visualizer
moment,17.243,8.74,18.88,1.98,1.9,,93.04,94.31,,,Visualizer
moment,17.493,8.68,19.51,2.0,1.93,,93.23,94.23,,,Visualizer
moment,17.742,8.67,19.97,1.98,2.04,,93.37,94.26,,,Visualizer
