information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T15:46:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Agro,text
meta,,,,,,,,,Beans,"Equinox Espresso (Washed, Natural)",text
meta,,,,,,,,,Description,"Blueberry, Cocoa, Cookie Dough",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0b96d6e-aa24-43d4-8b68-e6318a322967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.22,0.0,4.08,0.0,,90.01,73.45,,,Visualizer
moment,0.405,0.18,0.0,5.07,0.0,,89.05,73.62,,,Visualizer
moment,0.629,0.23,0.0,6.09,0.0,,86.79,73.72,,,Visualizer
moment,0.854,0.42,0.0,6.75,0.0,,86.76,73.68,,,Visualizer
moment,1.034,0.66,0.0,7.25,0.0,,87.64,73.69,,,Visualizer
moment,1.305,1.0,0.0,7.64,0.0,,88.72,73.71,,,Visualizer
moment,1.485,1.04,0.0,7.85,0.0,,89.81,74.06,,,Visualizer
moment,1.664,1.02,0.0,8.01,0.0,,90.74,74.92,,,Visualizer
moment,1.935,1.02,0.0,8.24,0.0,,91.61,76.09,,,Visualizer
moment,2.115,1.16,0.0,8.28,0.0,,92.35,77.33,,,Visualizer
moment,2.384,1.24,0.0,8.32,0.0,,92.85,78.36,,,Visualizer
moment,2.565,1.28,0.0,8.37,0.0,,93.43,79.34,,,Visualizer
moment,2.699,1.39,0.0,8.29,0.0,,93.66,80.33,,,Visualizer
moment,2.924,1.53,0.0,8.24,0.0,,94.11,81.24,,,Visualizer
moment,3.149,1.73,0.0,8.17,0.0,,94.24,82.18,,,Visualizer
moment,3.374,1.89,0.0,8.01,0.0,,94.34,83.03,,,Visualizer
moment,3.599,2.09,0.0,7.84,0.0,,94.28,83.84,,,Visualizer
moment,3.779,2.29,0.0,7.66,0.0,,94.31,84.55,,,Visualizer
moment,3.959,2.52,0.0,7.41,0.0,,94.24,85.36,,,Visualizer
moment,4.185,2.75,0.0,7.09,0.0,,94.0,86.28,,,Visualizer
moment,4.365,2.89,0.0,6.74,0.0,,93.93,86.99,,,Visualizer
moment,4.589,3.07,0.0,6.33,0.0,,93.6,87.66,,,Visualizer
