information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-29T16:11:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Pepe Jijon,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af8f3aea-4591-4767-8e95-df56e7aab0f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.3,0.0,3.56,0.0,,96.2,94.53,,,Visualizer
moment,0.224,0.3,0.0,4.79,0.0,,96.27,94.73,,,Visualizer
moment,0.494,0.3,0.0,6.17,0.0,,95.17,94.72,,,Visualizer
moment,0.674,0.34,0.0,7.23,0.0,,91.89,94.7,,,Visualizer
moment,0.855,0.38,0.0,8.01,0.0,,88.87,94.69,,,Visualizer
moment,1.079,0.54,0.0,8.65,0.0,,86.81,94.74,,,Visualizer
moment,1.304,0.74,0.0,9.11,0.0,,86.29,94.75,,,Visualizer
moment,1.484,0.87,0.0,9.37,0.0,,86.0,94.81,,,Visualizer
moment,1.664,0.93,0.0,9.63,0.0,,86.07,94.69,,,Visualizer
moment,1.934,1.15,0.0,9.78,0.0,,86.13,94.56,,,Visualizer
moment,2.114,1.43,0.0,9.81,0.0,,86.52,94.42,,,Visualizer
moment,2.297,1.59,0.0,9.91,0.0,,87.46,94.29,,,Visualizer
moment,2.519,1.69,0.0,9.94,0.0,,88.38,94.07,,,Visualizer
moment,2.744,1.66,0.0,9.87,0.0,,89.04,93.94,,,Visualizer
moment,2.924,1.7,0.0,9.87,0.0,,89.83,93.79,,,Visualizer
moment,3.149,1.71,0.0,9.87,0.0,,90.52,93.76,,,Visualizer
moment,3.421,1.71,0.0,9.81,0.0,,91.12,93.71,,,Visualizer
moment,3.554,1.76,0.0,9.77,0.0,,91.75,93.75,,,Visualizer
moment,3.779,1.8,0.0,9.82,0.0,,92.29,93.8,,,Visualizer
moment,3.959,1.91,0.0,9.73,0.0,,92.59,93.9,,,Visualizer
moment,4.184,2.0,0.0,9.66,0.0,,93.06,93.96,,,Visualizer
moment,4.408,2.09,0.0,9.45,0.0,,93.33,94.06,,,Visualizer
moment,4.589,2.16,0.0,9.17,0.0,,93.54,94.17,,,Visualizer
moment,4.814,2.27,0.0,8.66,0.0,,93.91,94.18,,,Visualizer
moment,5.038,2.29,0.0,8.14,0.0,,94.08,94.22,,,Visualizer
moment,5.219,2.41,0.0,7.4,0.0,,94.32,94.37,,,Visualizer
moment,5.49,2.43,0.0,6.65,0.0,,94.49,94.4,,,Visualizer
moment,5.624,2.43,0.0,5.89,0.0,,94.52,94.46,,,Visualizer
moment,5.849,2.49,0.0,5.09,0.0,,94.66,94.57,,,Visualizer
moment,6.119,2.48,0.0,4.28,0.0,,94.89,94.6,,,Visualizer
