information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T02:42:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f96f198-b522-471e-8c2e-20524d385c8c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.4,0.0,3.96,0.0,,95.64,93.05,,,Visualizer
moment,0.225,0.39,0.0,3.94,0.0,,94.72,93.38,,,Visualizer
moment,0.494,0.45,0.0,3.95,0.0,,90.85,93.36,,,Visualizer
moment,0.629,0.45,0.0,3.95,0.0,,89.75,93.3,,,Visualizer
moment,0.854,0.48,0.0,3.97,0.0,,90.32,93.3,,,Visualizer
moment,1.124,0.53,0.0,3.99,0.0,,91.35,93.33,,,Visualizer
moment,1.304,0.6,0.0,3.99,-0.06,,92.35,93.5,,,Visualizer
moment,1.485,0.59,0.0,4.06,0.0,,93.26,93.6,,,Visualizer
moment,1.709,0.57,0.0,4.05,0.0,,93.93,93.93,,,Visualizer
moment,1.934,0.63,0.0,4.02,0.0,,94.38,94.43,,,Visualizer
moment,2.114,0.68,0.0,3.97,0.0,,94.96,94.78,,,Visualizer
moment,2.339,0.62,0.0,3.99,0.0,,95.3,95.12,,,Visualizer
moment,2.519,0.62,0.0,3.99,0.0,,95.64,95.44,,,Visualizer
moment,2.744,0.68,0.0,3.99,0.0,,95.95,95.74,,,Visualizer
moment,2.924,0.65,0.0,4.0,0.0,,96.23,95.97,,,Visualizer
moment,3.149,0.68,0.07,4.04,0.06,,96.37,96.25,,,Visualizer
moment,3.374,0.75,0.0,4.04,0.0,,96.68,96.39,,,Visualizer
moment,3.555,0.7,0.0,3.99,0.0,,96.85,96.53,,,Visualizer
moment,3.779,0.67,0.0,4.01,0.0,,96.96,96.8,,,Visualizer
moment,4.049,0.71,0.0,3.98,0.0,,97.13,96.87,,,Visualizer
moment,4.229,0.78,0.0,3.95,0.0,,97.3,97.07,,,Visualizer
moment,4.409,0.77,0.0,3.95,-0.06,,97.58,97.12,,,Visualizer
moment,4.589,0.76,0.0,3.99,0.0,,97.86,97.2,,,Visualizer
moment,4.859,0.75,0.0,4.02,0.0,,97.97,97.38,,,Visualizer
moment,5.039,0.79,0.0,3.99,0.0,,98.14,97.44,,,Visualizer
moment,5.219,0.75,0.0,4.01,0.0,,98.5,97.58,,,Visualizer
moment,5.49,0.79,0.0,3.95,0.0,,98.67,97.59,,,Visualizer
moment,5.669,0.82,0.0,4.03,0.0,,98.67,97.77,,,Visualizer
moment,5.849,0.79,0.0,4.03,0.0,,98.71,97.82,,,Visualizer
moment,6.119,0.82,0.0,4.04,0.0,,98.88,97.77,,,Visualizer
moment,6.299,0.79,0.0,4.05,0.0,,98.88,97.87,,,Visualizer
moment,6.48,0.85,0.0,3.97,0.0,,98.81,97.94,,,Visualizer
moment,6.749,0.85,0.0,4.03,0.0,,98.81,97.99,,,Visualizer
moment,6.929,0.83,0.0,4.04,0.0,,98.81,97.99,,,Visualizer
moment,7.109,0.93,0.0,4.04,0.0,,98.92,98.0,,,Visualizer
moment,7.424,0.99,0.0,4.01,0.0,,98.71,98.0,,,Visualizer
moment,7.516,1.02,0.0,4.02,0.0,,98.6,98.04,,,Visualizer
moment,7.739,1.04,0.0,4.03,0.0,,98.53,98.05,,,Visualizer
moment,7.919,1.11,0.0,3.98,0.0,,98.43,98.06,,,Visualizer
moment,8.144,1.12,0.0,4.0,0.0,,98.14,98.1,,,Visualizer
moment,8.414,1.17,0.0,4.03,0.0,,98.0,98.15,,,Visualizer
moment,8.549,1.22,0.0,4.03,0.0,,98.07,98.07,,,Visualizer
moment,8.774,1.25,0.0,4.02,0.0,,97.86,98.13,,,Visualizer
moment,8.999,1.27,0.0,3.98,0.0,,97.52,98.21,,,Visualizer
moment,9.18,1.31,0.0,3.99,0.0,,97.23,98.13,,,Visualizer
moment,9.404,1.41,0.0,3.94,0.0,,97.13,98.08,,,Visualizer
moment,9.674,1.67,0.06,3.99,0.06,,96.89,98.09,,,Visualizer
moment,9.809,1.99,0.07,3.94,0.06,,96.47,98.02,,,Visualizer
moment,10.034,2.23,0.0,3.91,0.0,,96.37,98.01,,,Visualizer
moment,10.214,2.51,0.0,3.92,0.0,,96.16,98.04,,,Visualizer
moment,10.484,2.82,0.0,3.92,0.0,,95.95,97.99,,,Visualizer
moment,10.664,3.23,0.0,3.92,0.0,,95.99,97.96,,,Visualizer
moment,10.844,3.74,0.0,3.88,-0.06,,96.05,97.84,,,Visualizer
moment,11.115,4.26,0.0,3.54,0.0,,96.33,97.77,,,Visualizer
moment,11.294,4.34,0.0,2.99,0.0,,96.61,97.82,,,Visualizer
moment,11.474,4.16,0.0,2.52,0.0,,96.64,97.78,,,Visualizer
moment,11.745,3.9,0.0,2.05,0.0,,96.75,97.75,,,Visualizer
moment,11.924,3.63,0.0,1.62,0.0,,96.89,97.58,,,Visualizer
moment,12.104,3.37,0.15,1.26,0.14,,96.99,97.52,,,Visualizer
moment,12.376,3.09,0.46,0.98,0.43,,97.09,97.48,,,Visualizer
moment,12.554,2.92,0.36,0.77,0.33,,97.09,97.55,,,Visualizer
moment,12.734,2.75,0.5,0.6,0.46,,97.06,97.55,,,Visualizer
moment,12.959,2.6,0.57,0.46,0.53,,97.2,97.46,,,Visualizer
moment,13.229,2.53,0.63,0.49,0.45,,97.06,97.38,,,Visualizer
moment,13.364,2.58,0.63,0.39,0.26,,97.2,97.31,,,Visualizer
moment,13.589,2.45,0.83,0.31,0.45,,97.09,97.34,,,Visualizer
moment,13.769,2.35,0.91,0.24,0.51,,97.2,97.3,,,Visualizer
moment,13.993,2.28,0.91,0.19,0.32,,97.13,97.36,,,Visualizer
moment,14.174,2.21,1.15,0.14,0.5,,97.13,97.26,,,Visualizer
moment,14.399,2.16,1.19,0.11,0.52,,97.16,97.3,,,Visualizer
moment,14.624,2.1,1.22,0.09,0.36,,97.13,97.21,,,Visualizer
moment,14.805,2.06,1.43,0.07,0.48,,97.16,97.14,,,Visualizer
moment,15.028,2.01,1.38,0.05,0.44,,97.27,97.11,,,Visualizer
moment,15.3,1.97,1.37,0.04,0.2,,97.34,97.11,,,Visualizer
moment,15.434,1.93,1.38,0.03,0.18,,97.2,97.1,,,Visualizer
moment,15.659,1.89,1.65,0.02,0.4,,97.3,97.04,,,Visualizer
moment,15.839,1.86,1.64,0.02,0.37,,97.13,96.98,,,Visualizer
moment,16.064,1.83,1.75,0.02,0.33,,97.23,97.04,,,Visualizer
moment,16.288,1.8,1.82,0.01,0.41,,97.2,97.0,,,Visualizer
moment,16.559,1.78,1.81,0.01,0.4,,97.23,96.94,,,Visualizer
moment,16.739,1.75,1.8,0.01,0.26,,97.09,96.89,,,Visualizer
moment,16.922,1.72,1.9,0.01,0.24,,97.27,96.88,,,Visualizer
